2001/01/29,11190,11240,11190,11240
2001/01/30,11250,11290,11240,11290
2001/01/31,11270,11290,11260,11270
2001/02/01,11300,11300,11220,11260
2001/02/02,11290,11320,11260,11300
2001/02/05,11380,11380,11290,11340
2001/02/06,11350,11350,11330,11340
2001/02/07,11270,11270,11190,11220
2001/02/08,11260,11260,11080,11080
2001/02/09,11030,11190,11030,11140
2001/02/13,11250,11330,11190,11290
2001/02/14,11290,11350,11260,11310
2001/02/15,11310,11350,11260,11340
2001/02/16,11260,11530,11260,11530
2001/02/19,11600,11600,11500,11500
2001/02/20,11490,11510,11410,11510
2001/02/21,11520,11520,11370,11390
2001/02/22,11390,11410,11350,11360
2001/02/23,11380,11420,11380,11420
2001/02/26,11470,11490,11440,11470
2001/02/27,11470,11470,11440,11440
2001/02/28,11440,11440,11330,11330
2001/03/01,11340,11400,11340,11400
2001/03/02,11410,11480,11410,11420
2001/03/05,11420,11440,11360,11360
2001/03/06,11460,11460,11450,11450
2001/03/07,11450,11510,11450,11480
2001/03/08,11450,11480,11450,11480
2001/03/09,11480,11480,11400,11400
2001/03/12,11410,11410,11380,11380
2001/03/13,11390,11430,11320,11390
2001/03/14,11350,11410,11320,11320
2001/03/15,11370,11370,11310,11310
2001/03/16,11300,11350,11300,11320
2001/03/19,11310,11330,11310,11330
2001/03/21,11320,11320,11320,11320
2001/03/22,11370,11370,11370,11370
2001/03/23,11370,11380,11360,11360
2001/03/26,11360,11360,11290,11300
2001/03/27,11300,11400,11300,11400
2001/03/28,11410,11460,11410,11460
2001/03/29,11430,11430,11410,11420
2001/03/30,11450,11450,11430,11440
2001/04/02,11330,11560,11330,11560
2001/04/03,11540,11540,11450,11460
2001/04/04,11440,11440,11270,11270
2001/04/05,11150,11290,11100,11100
2001/04/06,11010,11010,10850,10850
2001/04/09,10850,10890,10510,10520
2001/04/10,10450,10540,10450,10490
2001/04/11,10550,10580,10550,10580
2001/04/12,10610,10660,10610,10630
2001/04/13,10690,10690,10360,10360
2001/04/16,10240,10240,10050,10050
2001/04/17,10050,10110,9930,10110
2001/04/18,10110,10250,10100,10250
2001/04/19,10210,10210,10060,10080
2001/04/20,10060,10060,9920,9920
2001/04/23,9890,9920,9740,9920
2001/04/24,10080,10160,10060,10160
2001/04/25,10160,10220,9810,9810
2001/04/26,9870,10140,9870,10140
2001/04/27,10140,10340,10080,10080
2001/05/01,10210,10330,10200,10200
2001/05/02,10220,10280,10220,10280
2001/05/07,10280,10300,10140,10300
2001/05/08,10290,10290,10240,10260
2001/05/09,10260,10400,10250,10390
2001/05/10,10330,10360,10330,10360
2001/05/11,10330,10330,10300,10300
2001/05/14,10400,10400,10340,10340
2001/05/15,10340,10440,10340,10410
2001/05/16,10410,10410,10380,10380
2001/05/17,10380,10440,10370,10440
2001/05/18,10790,10790,10660,10660
2001/05/21,10650,10730,10650,10700
2001/05/22,10740,10760,10740,10760
2001/05/23,10760,10760,10720,10720
2001/05/24,10720,10720,10690,10690
2001/05/25,10690,10690,10510,10510
2001/05/28,10330,10400,10170,10400
2001/05/29,10400,10400,10390,10390
2001/05/30,10300,10300,10150,10150
2001/05/31,10140,10140,9860,9860
2001/06/01,9840,9900,9760,9900
2001/06/04,9900,9900,9900,9900
2001/06/05,9900,9920,9900,9920
2001/06/06,9920,10020,9920,10020
2001/06/07,9980,10020,9890,9890
2001/06/08,9890,9890,9800,9800
2001/06/11,9750,9750,9730,9750
2001/06/12,9770,9810,9720,9720
2001/06/13,9690,9690,9640,9660
2001/06/14,9660,9660,9460,9460
2001/06/15,9290,9310,9290,9310
2001/06/18,9200,9200,9070,9070
2001/06/19,9010,9010,8990,9000
2001/06/20,8980,8980,8940,8940
2001/06/21,8840,8880,8800,8880
2001/06/22,8880,8880,8880,8880
2001/06/25,8970,9030,8970,9030
2001/06/26,8870,8920,8840,8840
2001/06/27,8660,8760,8660,8710
2001/06/28,8750,8860,8750,8860
2001/06/29,8900,8900,8900,8900
2001/07/02,8900,8900,8900,8900
2001/07/03,8900,8900,8900,8900
2001/07/04,8900,8900,8740,8740
2001/07/05,8590,8590,8490,8490
2001/07/06,8490,8490,8340,8340
2001/07/09,8120,8240,8120,8240
2001/07/10,8270,8380,8270,8380
2001/07/11,8290,8290,8290,8290
2001/07/12,8310,8330,8310,8330
2001/07/13,8330,8370,8330,8370
2001/07/16,8370,8380,8370,8370
2001/07/17,8370,8370,8290,8290
2001/07/18,8290,8290,8220,8220
2001/07/19,8220,8220,8220,8220
2001/07/23,8220,8230,8220,8230
2001/07/24,8230,8260,8230,8260
2001/07/25,8260,8410,8260,8410
2001/07/26,8390,8900,8200,8900
