2000/08/29,31000,31560,31000,31440
2000/08/30,32030,32140,31280,31280
2000/08/31,31280,31430,31160,31160
2000/09/01,31670,31850,31670,31800
2000/09/04,31800,31880,31790,31880
2000/09/05,31950,32660,31860,32530
2000/09/06,32660,32860,32580,32860
2000/09/07,32530,32620,32430,32600
2000/09/08,32400,32750,32380,32750
2000/09/11,32960,33080,32810,32810
2000/09/12,33010,33320,33010,33300
2000/09/13,33210,33750,33100,33750
2000/09/14,33310,33320,32950,32950
2000/09/18,32150,32330,32150,32150
2000/09/19,32180,32180,31420,31600
2000/09/20,31670,31760,31510,31550
2000/09/21,31610,31610,31030,31030
2000/09/22,31260,31260,30450,30450
2000/09/25,30820,30940,30550,30550
2000/09/26,30680,30820,30480,30480
2000/09/27,30500,30830,30500,30620
2000/09/28,30670,30970,30590,30640
2000/09/29,30960,31440,30960,31440
2000/10/02,31310,31780,31220,31780
2000/10/03,31690,31760,31420,31650
2000/10/04,31890,32040,31840,31840
2000/10/05,31900,31900,31420,31420
2000/10/06,31320,31700,31210,31700
2000/10/10,31600,31910,31600,31910
2000/10/11,31890,31900,31670,31670
2000/10/12,31370,31590,31370,31590
2000/10/13,31490,31550,31420,31420
2000/10/16,31220,31430,31220,31360
2000/10/17,31380,31680,31380,31680
2000/10/18,31860,31860,31390,31390
2000/10/19,31380,31380,31100,31100
2000/10/20,31320,31390,31230,31360
2000/10/23,31490,31500,31210,31500
2000/10/24,31330,31450,31280,31450
2000/10/25,31420,31450,31410,31450
2000/10/26,31510,31510,31470,31500
2000/10/27,31320,31330,31110,31300
2000/10/30,31160,31370,31100,31370
2000/10/31,31460,31500,31350,31350
2000/11/01,31500,31560,31470,31470
2000/11/02,31420,31760,31420,31760
2000/11/06,31910,32260,31910,32010
2000/11/07,32190,32190,31840,31840
2000/11/08,31930,32200,31930,32200
2000/11/09,32110,32170,31990,31990
2000/11/10,31850,31900,31850,31860
2000/11/13,31800,31870,31730,31870
2000/11/14,31940,31940,31760,31770
2000/11/15,31820,31920,31780,31810
2000/11/16,32030,32030,31980,31980
2000/11/17,31970,32150,31970,32150
2000/11/20,32290,32560,32290,32560
2000/11/21,32700,32770,32250,32770
2000/11/22,32590,32780,32490,32700
2000/11/24,32750,33400,32750,33390
2000/11/27,33980,34190,33930,34190
2000/11/28,33870,33870,33620,33720
2000/11/29,33880,33880,33420,33720
2000/11/30,34000,34120,33830,34120
2000/12/01,34400,34510,33990,33990
2000/12/04,34300,34410,34150,34200
2000/12/05,34050,34070,34030,34070
2000/12/06,33880,33880,33710,33750
2000/12/07,33860,34020,33820,33820
2000/12/08,33580,33580,33420,33500
2000/12/11,33890,33950,33860,33860
2000/12/12,33870,34360,33850,34360
2000/12/13,34230,34360,34170,34170
2000/12/14,34220,34350,34050,34050
2000/12/15,33910,34220,33910,34220
2000/12/18,34220,34670,34220,34670
2000/12/19,34730,34830,33880,33880
2000/12/20,34210,34280,33990,34250
2000/12/21,34230,34230,33450,33450
2000/12/22,32880,33370,32880,33020
2000/12/25,33150,33430,33150,33360
2000/12/26,33480,33520,33380,33400
2000/12/27,33220,33950,33220,33600
2000/12/28,33470,34130,33470,34130
2001/01/04,33690,34060,33690,33990
2001/01/05,34170,34320,33780,33790
2001/01/09,33610,33690,33370,33690
2001/01/10,33830,33830,33700,33830
2001/01/11,33700,33920,33700,33870
2001/01/12,33470,33970,33390,33970
2001/01/15,33810,34060,33810,33900
2001/01/16,34040,34040,33590,33820
2001/01/17,33550,33630,33230,33580
2001/01/18,33870,33870,33620,33690
2001/01/19,33640,33640,33450,33610
2001/01/22,33460,33610,33460,33610
2001/01/23,33840,34020,33840,34020
2001/01/24,33700,33700,33540,33630
2001/01/25,33800,33800,33580,33740
2001/01/26,33400,33710,33400,33710
2001/01/29,33610,33610,33450,33480
2001/01/30,33440,33760,33410,33760
2001/01/31,33670,33930,33620,33670
2001/02/01,33620,33800,33620,33800
2001/02/02,33710,34090,33710,33810
2001/02/05,33850,34030,33850,34020
2001/02/06,33570,33800,33570,33610
2001/02/07,33620,33620,33500,33500
2001/02/08,33760,33760,33620,33680
2001/02/09,33420,33450,33320,33450
2001/02/13,33360,33690,33360,33690
2001/02/14,33500,33580,33500,33580
2001/02/15,33630,33830,33550,33830
2001/02/16,33620,33690,33620,33630
2001/02/19,33800,33800,33500,33500
2001/02/20,33540,33790,33540,33720
2001/02/21,33720,33750,33590,33750
2001/02/22,33750,33840,33690,33690
2001/02/23,33840,33900,33740,33880
2001/02/26,33420,33690,33420,33690
2001/02/27,33650,33650,33390,33390
2001/02/28,33590,33720,33590,33720
2001/03/01,34070,34280,34000,34110
2001/03/02,34190,34200,33930,34020
2001/03/05,34220,34390,34160,34390
2001/03/06,34090,34180,34080,34080
2001/03/07,34340,34470,34330,34470
2001/03/08,34300,34430,34250,34430
2001/03/09,34290,34350,34170,34350
2001/03/12,34410,34410,34230,34290
2001/03/13,34490,34490,34030,34030
2001/03/14,33980,34070,33850,33850
2001/03/15,33530,33550,33430,33530
2001/03/16,33560,33930,33520,33930
2001/03/19,33840,34080,33840,34080
2001/03/21,34000,34080,33960,33980
2001/03/22,33810,34030,33810,33960
2001/03/23,33730,33730,33430,33430
2001/03/26,33530,33790,33460,33710
2001/03/27,33660,33710,33640,33690
2001/03/28,33690,33750,33650,33750
2001/03/29,33700,33700,33540,33540
2001/03/30,33420,33490,33420,33490
2001/04/02,33410,33580,33410,33540
2001/04/03,33590,33820,33480,33480
2001/04/04,33460,33710,33390,33710
2001/04/05,33770,33820,33770,33820
2001/04/06,33820,33910,33810,33910
2001/04/09,33880,33920,33780,33900
2001/04/10,33960,34020,33950,33990
2001/04/11,33900,33900,33670,33790
2001/04/12,33800,33830,33800,33820
2001/04/13,33820,33910,33820,33910
2001/04/16,33920,33990,33920,33980
2001/04/17,34070,34070,33840,33950
2001/04/18,33540,33680,33540,33680
2001/04/19,33430,33590,33430,33590
2001/04/20,33390,33390,33270,33370
2001/04/23,33430,33630,33430,33620
2001/04/24,33170,33470,33170,33280
2001/04/25,33390,33390,33260,33260
2001/04/26,33460,33750,33380,33750
2001/04/27,34250,34300,34100,34300
2001/05/01,34680,34680,34250,34330
2001/05/02,34360,34400,34280,34400
2001/05/07,34500,35110,34470,35070
2001/05/08,34960,35040,34960,35010
2001/05/09,35120,35140,35090,35090
2001/05/10,35120,35740,35120,35740
2001/05/11,35680,36540,35680,36540
2001/05/14,36500,36640,36360,36640
2001/05/15,37070,37130,36870,36870
2001/05/16,36800,36820,36780,36800
2001/05/17,36800,36850,36510,36510
2001/05/18,36500,36670,36390,36670
2001/05/21,36600,36730,36600,36620
2001/05/22,36360,36700,36330,36700
2001/05/23,36660,36690,36620,36620
2001/05/24,36520,36740,36500,36640
2001/05/25,36740,36740,36590,36610
2001/05/28,36350,36610,36350,36520
2001/05/29,36680,36690,36330,36330
2001/05/30,36330,36330,36190,36270
2001/05/31,36410,36460,36340,36340
2001/06/01,36570,36860,36570,36860
2001/06/04,37110,37110,36970,37020
2001/06/05,36990,37280,36930,37280
2001/06/06,37180,37210,37120,37210
2001/06/07,37330,37510,37330,37510
2001/06/08,37590,37700,37570,37680
2001/06/11,37790,38100,37790,38100
2001/06/12,38200,38300,38200,38260
2001/06/13,38280,38440,38280,38290
2001/06/14,38290,38290,37990,38030
2001/06/15,37980,37980,37860,37930
2001/06/18,37630,37830,37550,37730
2001/06/19,37710,38000,37710,38000
2001/06/20,38060,38220,38020,38220
2001/06/21,37980,38200,37980,38200
2001/06/22,38260,38260,38100,38100
2001/06/25,38100,38120,38080,38120
2001/06/26,38070,38070,37860,37860
2001/06/27,37860,38480,37860,38200
2001/06/28,38200,38640,38200,38560
2001/06/29,38370,38380,37990,37990
2001/07/02,38190,38310,37950,37950
2001/07/03,38220,38220,37810,37810
2001/07/04,37920,38160,37920,38020
2001/07/05,38060,38060,37640,37790
2001/07/06,37790,38010,37790,38010
2001/07/09,38090,38310,38090,38200
2001/07/10,38740,39000,38740,38790
2001/07/11,38790,38860,38670,38860
2001/07/12,39000,39000,38490,38490
2001/07/13,39100,39100,39100,39100
2001/07/16,39100,39100,38390,38390
2001/07/17,38390,38390,38240,38360
2001/07/18,38510,38510,38510,38510
2001/07/19,38140,38220,38140,38220
2001/07/23,37950,37950,37420,37420
2001/07/24,37600,38220,37600,38220
2001/07/25,38420,38500,38370,38500
2001/07/26,38500,38570,38300,38300
2001/07/27,38300,38300,38300,38300
2001/07/30,38300,38300,38260,38260
2001/07/31,38160,38160,37920,37980
2001/08/01,38170,38600,38170,38400
2001/08/02,38300,38500,38300,38500
2001/08/03,38330,38430,38330,38420
2001/08/06,38420,38420,38420,38420
2001/08/07,38420,38720,38420,38720
2001/08/08,38720,38980,38500,38610
2001/08/09,38780,38780,38780,38780
2001/08/10,38320,38400,38320,38400
2001/08/13,38110,38110,38110,38110
2001/08/14,38210,38210,38030,38030
2001/08/15,37920,37920,37840,37840
2001/08/16,37840,37930,37710,37800
2001/08/17,37590,37590,37500,37500
2001/08/20,37500,37700,37500,37700
2001/08/21,37700,38100,37700,38100
2001/08/22,38100,38200,38030,38030
2001/08/23,38030,38050,38030,38050
2001/08/24,38050,38410,38050,38380
2001/08/27,38360,38650,38320,38650
2001/08/28,38910,38970,38800,38800
