2000/11/28,11890,11890,11730,11750
2000/11/29,11720,11720,11610,11690
2000/11/30,11770,11830,11730,11810
2000/12/01,11720,11730,11700,11700
2000/12/04,11800,11930,11800,11900
2000/12/05,11850,11880,11820,11820
2000/12/06,11850,11850,11650,11650
2000/12/07,11640,11640,11550,11580
2000/12/08,11620,11640,11610,11610
2000/12/11,11610,11790,11610,11790
2000/12/12,11720,11770,11720,11770
2000/12/13,11720,11770,11700,11770
2000/12/14,11790,11810,11790,11810
2000/12/15,11790,11800,11760,11760
2000/12/18,11740,11890,11740,11890
2000/12/19,11950,11960,11920,11920
2000/12/20,11920,11980,11920,11960
2000/12/21,11900,11980,11900,11980
2000/12/22,11920,11960,11920,11960
2000/12/25,11990,12060,11920,11920
2000/12/26,11890,11890,11820,11860
2000/12/27,11820,11870,11820,11860
2000/12/28,11850,11850,11830,11830
2001/01/04,11790,11880,11790,11880
2001/01/05,11980,11980,11860,11970
2001/01/09,11880,11970,11880,11970
2001/01/10,12050,12050,11950,11950
2001/01/11,12030,12030,11820,11820
2001/01/12,11850,11850,11800,11810
2001/01/15,11730,11730,11680,11690
2001/01/16,11610,11730,11610,11730
2001/01/17,11700,11750,11670,11750
2001/01/18,11750,11750,11630,11630
2001/01/19,11700,11780,11700,11740
2001/01/22,11740,11790,11740,11760
2001/01/23,11730,11790,11730,11760
2001/01/24,11740,11780,11730,11770
2001/01/25,11730,11730,11630,11640
2001/01/26,11610,11610,11290,11290
2001/01/29,11020,11190,11020,11190
2001/01/30,11270,11310,11260,11260
2001/01/31,11250,11270,11230,11230
2001/02/01,11270,11270,11090,11180
2001/02/02,11220,11300,11220,11280
2001/02/05,11360,11360,11340,11340
2001/02/06,11350,11360,11290,11290
2001/02/07,11260,11260,11160,11190
2001/02/08,11140,11140,10970,10970
2001/02/09,10880,11020,10880,11020
2001/02/13,11080,11230,11080,11160
2001/02/14,11170,11320,11170,11270
2001/02/15,11230,11310,11230,11250
2001/02/16,11280,11460,11280,11440
2001/02/19,11500,11500,11430,11430
2001/02/20,11450,11450,11390,11430
2001/02/21,11440,11440,11390,11410
2001/02/22,11360,11360,11210,11220
2001/02/23,11270,11350,11260,11350
2001/02/26,11390,11400,11290,11290
2001/02/27,11350,11380,11340,11370
2001/02/28,11300,11310,11240,11280
2001/03/01,11350,11380,11310,11340
2001/03/02,11400,11430,11390,11390
2001/03/05,11430,11450,11360,11390
2001/03/06,11400,11410,11390,11390
2001/03/07,11390,11480,11390,11480
2001/03/08,11430,11490,11430,11490
2001/03/09,11460,11460,11400,11400
2001/03/12,11440,11440,11410,11410
2001/03/13,11470,11470,11450,11450
2001/03/14,11450,11450,11400,11410
2001/03/15,11370,11370,11320,11320
2001/03/16,11340,11340,11250,11290
2001/03/19,11200,11290,11200,11290
2001/03/21,11300,11320,11300,11300
2001/03/22,11370,11370,11330,11360
2001/03/23,11330,11360,11330,11330
2001/03/26,11300,11320,11300,11300
2001/03/27,11270,11360,11270,11360
2001/03/28,11390,11400,11370,11390
2001/03/29,11390,11400,11370,11370
2001/03/30,11400,11400,11380,11380
2001/04/02,11370,11490,11370,11490
2001/04/03,11500,11500,11380,11380
2001/04/04,11370,11370,11250,11250
2001/04/05,11160,11160,10900,10900
2001/04/06,10800,10820,10700,10700
2001/04/09,10710,10710,10350,10350
2001/04/10,10290,10340,10290,10340
2001/04/11,10340,10380,10340,10380
2001/04/12,10360,10460,10360,10410
2001/04/13,10350,10350,10200,10200
2001/04/16,10000,10000,9850,9850
2001/04/17,9650,9820,9650,9820
2001/04/18,9840,10020,9840,10000
2001/04/19,9920,9920,9850,9850
2001/04/20,9800,9800,9660,9660
2001/04/23,9530,9540,9440,9520
2001/04/24,9710,9870,9710,9870
2001/04/25,9870,9990,9820,9820
2001/04/26,9820,9990,9820,9990
2001/04/27,10000,10050,9940,9990
2001/05/01,9990,10000,9990,9990
2001/05/02,9990,9990,9900,9900
2001/05/07,9950,9950,9950,9950
2001/05/08,9960,10000,9960,10000
2001/05/09,10010,10050,10010,10050
2001/05/10,10050,10100,10030,10030
2001/05/11,9990,10080,9990,10040
2001/05/14,10040,10040,10040,10040
2001/05/15,9990,10000,9990,10000
2001/05/16,10000,10100,10000,10100
2001/05/17,10100,10100,10070,10070
2001/05/18,10320,10320,10120,10150
2001/05/21,10130,10260,10130,10260
2001/05/22,10230,10230,10160,10180
2001/05/23,10140,10220,10140,10220
2001/05/24,10190,10190,10170,10170
2001/05/25,10150,10160,9990,9990
2001/05/28,9940,9950,9900,9900
