2000/01/27,29990,30090,29990,29990
2000/01/28,30700,31190,30700,31190
2000/01/31,31300,31790,31300,31510
2000/02/01,31240,31450,31240,31450
2000/02/02,31690,32080,31450,31450
2000/02/03,31090,31090,30860,30880
2000/02/04,30390,30750,30390,30580
2000/02/07,30960,31680,30960,31680
2000/02/08,31800,31800,31630,31780
2000/02/09,31380,31410,31260,31380
2000/02/10,31380,31650,31380,31610
2000/02/14,31390,31390,31060,31110
2000/02/15,31400,31400,31350,31380
2000/02/16,31590,31760,31580,31690
2000/02/17,31720,32110,31720,32110
2000/02/18,32450,32450,32210,32210
2000/02/21,32300,33000,32300,33000
2000/02/22,33580,33800,32940,32940
2000/02/23,32760,32950,32760,32950
2000/02/24,32200,32410,32190,32190
2000/02/25,32390,32410,32050,32180
2000/02/28,31560,31920,31230,31230
2000/02/29,31510,31620,31320,31620
2000/03/01,31960,31960,31620,31640
2000/03/02,31030,31170,31030,31170
2000/03/03,31170,31520,31170,31220
2000/03/06,31260,31450,31180,31180
2000/03/07,31180,31350,31180,31300
2000/03/08,30340,31500,30340,31500
2000/03/09,31550,31550,31110,31110
2000/03/10,31310,31470,31310,31410
2000/03/13,31460,31460,31380,31460
2000/03/14,31970,31970,31740,31740
2000/03/15,32340,32340,32210,32210
2000/03/16,32110,32310,32000,32030
2000/03/17,31860,32400,31860,32400
2000/03/21,32450,32580,32380,32380
2000/03/22,32530,32530,32370,32460
2000/03/23,32790,32990,32790,32860
2000/03/24,32570,32570,32480,32560
2000/03/27,32660,32900,32660,32890
2000/03/28,33000,33000,32650,32650
2000/03/29,32200,32370,32200,32370
2000/03/30,32220,32400,32080,32400
2000/03/31,32880,32920,32510,32830
2000/04/03,32840,33150,32840,33020
2000/04/04,32820,32880,32820,32880
2000/04/05,32390,32470,32390,32470
2000/04/06,32700,32700,32270,32270
2000/04/07,31590,31900,31590,31780
2000/04/10,31910,32110,31830,31830
2000/04/11,31830,32160,31640,32160
2000/04/12,32060,32160,31760,32160
2000/04/13,32360,32490,32360,32430
2000/04/14,32430,32890,32430,32660
2000/04/17,32440,32440,32050,32050
2000/04/18,32100,32350,32100,32100
2000/04/19,32100,32100,31460,31460
2000/04/20,31560,31710,31560,31650
2000/04/21,31650,31980,31580,31950
2000/04/24,32240,32240,31880,32100
2000/04/25,32590,32640,32400,32600
2000/04/26,32600,33000,32600,33000
2000/04/27,32890,33090,32890,32990
2000/04/28,32990,32990,32850,32990
2000/05/01,32990,33020,32990,33020
2000/05/02,33700,33760,33490,33560
2000/05/08,33170,33830,33170,33550
2000/05/09,33570,33570,33040,33040
2000/05/10,32890,33140,32700,33020
2000/05/11,33450,33810,33370,33730
2000/05/12,33650,33810,33500,33500
2000/05/15,33460,33480,33120,33120
2000/05/16,32690,33040,32690,33010
2000/05/17,33010,33050,32430,32430
2000/05/18,32550,32770,32550,32680
2000/05/19,32680,32680,32510,32520
2000/05/22,32320,32320,32120,32120
2000/05/23,32100,32300,32010,32100
2000/05/24,32090,32090,31210,31210
2000/05/25,30910,31010,30860,30860
2000/05/26,29990,30060,29990,30030
2000/05/29,30130,30130,29900,29900
2000/05/30,30000,30000,29520,29520
2000/05/31,29300,29310,29300,29310
2000/06/01,29510,30510,29510,29810
2000/06/02,30130,30130,28610,28610
2000/06/05,29710,29710,29510,29510
2000/06/06,29550,29550,29550,29550
2000/06/07,29570,29570,29390,29390
2000/06/08,29380,29380,29000,29000
2000/06/09,28510,28520,28510,28520
2000/06/12,28520,28520,27670,27670
2000/06/13,27380,28150,27380,28100
2000/06/14,28100,28210,28050,28110
2000/06/15,27940,27940,27910,27910
2000/06/16,27920,27920,27920,27920
2000/06/19,28420,28490,28420,28490
2000/06/20,28350,28350,28260,28260
2000/06/21,28060,29350,28060,29350
2000/06/22,29230,29230,28830,28830
2000/06/23,28440,28440,28000,28190
2000/06/26,28000,28000,27290,27290
2000/06/27,27390,27510,27280,27460
2000/06/28,27500,27750,27490,27750
2000/06/29,27670,28040,27420,27420
2000/06/30,27650,27960,27650,27730
2000/07/03,27730,27730,27540,27540
2000/07/04,27040,27600,27040,27040
2000/07/05,26720,27050,26720,27050
2000/07/06,27160,27330,27110,27110
2000/07/07,27110,27110,27080,27080
2000/07/10,27180,27180,27150,27150
2000/07/11,27150,27170,27150,27170
2000/07/12,27110,27220,27110,27210
2000/07/13,27420,27420,27420,27420
2000/07/14,27410,27440,27410,27440
2000/07/17,27640,27640,27000,27000
2000/07/18,27000,27080,27000,27080
2000/07/19,27140,27140,27130,27130
2000/07/21,27130,27400,27130,27400
2000/07/24,27510,27830,27090,27090
2000/07/25,27090,27900,27090,27310
2000/07/26,27310,27810,27310,27810
2000/07/27,27510,27570,27510,27570
2000/07/28,27640,28650,27640,28460
2000/07/31,28420,28420,28230,28230
2000/08/01,28130,28200,28130,28200
2000/08/02,28110,28140,28050,28050
2000/08/03,28150,28150,28150,28150
2000/08/04,28150,28150,28150,28150
2000/08/07,28150,28150,28050,28100
2000/08/08,28200,28360,28200,28340
2000/08/09,28500,28550,28500,28550
2000/08/10,28470,29290,28470,29090
2000/08/11,29260,29260,28800,28800
2000/08/14,28370,28370,28300,28300
2000/08/15,28300,28300,28000,28190
2000/08/16,28190,28210,28190,28210
2000/08/17,28450,28660,28450,28660
2000/08/18,28160,28310,28160,28310
2000/08/21,28240,28240,28240,28240
2000/08/22,28350,28350,28340,28340
2000/08/23,28240,28240,28240,28240
2000/08/24,27940,28260,27940,28260
2000/08/25,27970,28440,27970,28440
2000/08/28,28430,28440,28430,28440
2000/08/29,28250,28250,28040,28040
2000/08/30,29040,29240,29010,29240
2000/08/31,29210,29210,29160,29160
2000/09/01,29160,29750,29160,29670
2000/09/04,29450,29450,29450,29450
2000/09/05,29450,29600,29450,29600
2000/09/06,29600,29600,29300,29300
2000/09/07,29800,29800,29630,29630
2000/09/08,29540,29540,28660,28660
2000/09/11,28960,28960,28960,28960
2000/09/12,28970,29100,28900,28900
2000/09/13,29220,29220,29220,29220
2000/09/14,29220,30130,29220,30130
2000/09/18,30000,30020,29790,29840
2000/09/19,29840,29840,29710,29760
2000/09/20,29760,29760,29680,29680
2000/09/21,29660,30080,29480,29480
2000/09/22,29810,29810,29370,29370
2000/09/25,29500,29760,29500,29710
2000/09/26,29710,29710,29680,29680
2000/09/27,29680,29680,29680,29680
2000/09/28,29680,29960,29680,29960
2000/09/29,30260,30260,30110,30110
2000/10/02,30110,30110,30060,30060
2000/10/03,30060,30060,30060,30060
2000/10/04,30170,30170,30170,30170
2000/10/05,30360,30360,30290,30290
2000/10/06,30290,30290,30290,30290
2000/10/10,30090,30090,30090,30090
2000/10/11,30090,30090,30090,30090
2000/10/12,30080,30080,30080,30080
2000/10/13,30080,30080,30080,30080
2000/10/16,29980,29980,29980,29980
2000/10/17,29980,29980,29980,29980
2000/10/18,29980,30080,29980,30080
2000/10/19,30170,30170,30170,30170
2000/10/20,30360,30370,30360,30360
2000/10/23,30360,30360,30360,30360
2000/10/24,30350,30350,30250,30250
2000/10/25,30270,30270,30270,30270
2000/10/26,30270,30270,30120,30120
2000/10/27,30120,30120,30120,30120
2000/10/30,30120,30210,30120,30210
2000/10/31,29790,30810,29790,30550
2000/11/01,30550,30800,30550,30800
2000/11/02,30860,30860,30730,30730
2000/11/06,30730,30730,30730,30730
2000/11/07,30730,30870,30730,30870
2000/11/08,31200,31260,31200,31260
2000/11/09,31550,31550,31550,31550
2000/11/10,31840,31840,31820,31820
2000/11/13,31820,31820,31820,31820
2000/11/14,31820,31820,31820,31820
2000/11/15,31870,31870,31870,31870
2000/11/16,31860,31860,31860,31860
2000/11/17,31860,31860,31860,31860
2000/11/20,31880,32080,31880,32070
2000/11/21,31900,31900,31900,31900
2000/11/22,32200,32200,32110,32110
2000/11/24,32110,32140,32110,32140
2000/11/27,32840,33010,32840,33010
2000/11/28,33010,33010,33010,33010
2000/11/29,32710,32800,31810,31810
2000/11/30,30620,32110,30620,32110
2000/12/01,32110,32110,32110,32110
2000/12/04,32610,32610,32610,32610
2000/12/05,32610,32610,32610,32610
2000/12/06,32610,32610,32610,32610
2000/12/07,32610,32610,32610,32610
2000/12/08,31610,31610,31460,31460
2000/12/11,31460,31470,30760,30910
2000/12/12,30910,30910,30910,30910
2000/12/13,30910,30910,30910,30910
2000/12/14,31410,31410,31400,31400
2000/12/15,31400,31400,31400,31400
2000/12/18,31610,31610,31610,31610
2000/12/19,31810,31810,31800,31800
2000/12/20,31810,31810,31810,31810
2000/12/21,32010,32010,32010,32010
2000/12/22,32520,32520,32520,32520
2000/12/25,32910,33720,32910,33720
2000/12/26,34900,34920,34450,34450
2000/12/27,34950,34950,34950,34950
2000/12/28,34150,35400,34150,35400
2001/01/04,35400,35400,35400,35400
2001/01/05,35400,35400,35400,35400
2001/01/09,35400,35400,35400,35400
2001/01/10,35410,35410,35410,35410
2001/01/11,35710,36300,35710,36300
2001/01/12,36300,36300,36300,36300
2001/01/15,36190,36190,36190,36190
2001/01/16,36190,36690,36190,36690
2001/01/17,36490,36490,35990,35990
2001/01/18,35680,35680,35090,35090
2001/01/19,34790,34790,33990,33990
2001/01/22,33690,33690,33690,33690
2001/01/23,33690,33690,33690,33690
2001/01/24,33490,33490,33490,33490
2001/01/25,33490,33490,33490,33490
2001/01/26,32990,32990,30990,30990
