2000/09/18,14000,14090,13940,13970
2000/09/19,14060,14080,14000,14080
2000/09/20,14150,14240,14100,14100
2000/09/21,13740,13800,13650,13650
2000/09/22,13470,13470,13460,13460
2000/09/25,13610,13610,13530,13550
2000/09/26,13700,13850,13700,13850
2000/09/27,14220,14220,13980,13980
2000/09/28,13780,13930,13780,13930
2000/09/29,14100,14160,14050,14050
2000/10/02,14500,14500,14410,14470
2000/10/03,14190,14310,14130,14210
2000/10/04,14390,14460,14380,14460
2000/10/05,14590,14650,14570,14650
2000/10/06,14540,14540,14300,14340
2000/10/10,14530,14530,14490,14490
2000/10/11,14610,14610,14500,14500
2000/10/12,14710,14820,14710,14820
2000/10/13,14620,14820,14620,14820
2000/10/16,14760,15100,14760,15100
2000/10/17,15690,15690,15510,15620
2000/10/18,15900,15900,15840,15850
2000/10/19,15710,15710,15610,15610
2000/10/20,15490,15550,15310,15310
2000/10/23,14930,14930,14720,14720
2000/10/24,14120,14120,14120,14120
2000/10/25,14080,14150,14080,14150
2000/10/26,13980,14060,13960,13990
2000/10/27,13590,13590,13390,13390
2000/10/30,13480,13640,13480,13640
2000/10/31,13460,13530,13460,13530
2000/11/01,13570,13570,13140,13140
2000/11/02,13040,13180,12880,13180
2000/11/06,13040,13040,12950,12950
2000/11/07,13120,13120,13020,13020
2000/11/08,12900,12900,12610,12610
2000/11/09,12720,12750,12700,12700
2000/11/10,12470,12540,12470,12540
2000/11/13,12670,12670,12530,12600
2000/11/14,12170,12250,12090,12250
2000/11/15,12210,12210,12040,12040
2000/11/16,12030,12400,12030,12390
2000/11/17,12140,12190,11990,12190
2000/11/20,12260,12600,12200,12600
2000/11/21,12880,12950,12820,12950
2000/11/22,12590,12590,12350,12350
2000/11/24,12240,12500,12240,12380
2000/11/27,12680,12680,12480,12480
2000/11/28,12370,12420,12370,12370
2000/11/29,12550,12710,12430,12710
2000/11/30,12880,12880,12590,12640
2000/12/01,12200,12240,12140,12240
2000/12/04,12140,12390,12140,12390
2000/12/05,12380,12380,12270,12320
2000/12/06,12180,12180,12050,12050
2000/12/07,11880,12120,11880,12120
2000/12/08,12290,12350,12120,12120
2000/12/11,11820,11840,11800,11820
2000/12/12,11910,11910,11740,11740
2000/12/13,11790,11980,11790,11920
2000/12/14,11760,11960,11760,11860
2000/12/15,11510,11510,11430,11440
2000/12/18,11550,11550,11520,11520
2000/12/19,11410,11510,11410,11510
2000/12/20,11480,11560,11410,11560
2000/12/21,11690,11940,11690,11740
2000/12/22,11900,12120,11900,12120
2000/12/25,12080,12210,12070,12080
2000/12/26,12170,12170,11910,11930
2000/12/27,12200,12520,12200,12520
2000/12/28,12370,12450,12370,12450
2001/01/04,12010,12010,11910,11910
2001/01/05,12030,12030,11910,11910
2001/01/09,11900,11930,11900,11920
2001/01/10,12100,12120,11960,12090
2001/01/11,12140,12320,12140,12320
2001/01/12,12550,12730,12500,12730
2001/01/15,13250,13250,12890,12890
2001/01/16,12890,12890,12320,12320
2001/01/17,12690,12790,12550,12790
2001/01/18,13390,13390,13300,13300
2001/01/19,12760,12950,12760,12790
2001/01/22,13000,13000,12880,12900
2001/01/23,13330,13500,13250,13500
2001/01/24,13300,13400,13260,13350
2001/01/25,13410,13410,13110,13110
2001/01/26,12660,12720,12640,12650
2001/01/29,12490,12800,12490,12800
2001/01/30,12490,12650,12490,12650
2001/01/31,12360,12470,12360,12390
2001/02/01,12390,12590,12390,12590
2001/02/02,12490,12640,12490,12590
2001/02/05,12430,12520,12410,12500
2001/02/06,12390,12520,12390,12440
2001/02/07,12440,12440,12280,12280
2001/02/08,12320,12550,12320,12550
2001/02/09,12600,12790,12600,12750
2001/02/13,12860,12960,12860,12960
2001/02/14,13020,13080,12790,12790
2001/02/15,12880,12890,12790,12790
2001/02/16,12530,12650,12530,12600
2001/02/19,12380,12510,12380,12510
2001/02/20,12460,12560,12400,12560
2001/02/21,12770,12770,12600,12620
2001/02/22,12590,12620,12570,12570
2001/02/23,12500,12690,12500,12690
2001/02/26,12800,12810,12760,12770
2001/02/27,12710,12820,12660,12820
2001/02/28,12920,12970,12900,12900
2001/03/01,13050,13050,12820,12820
2001/03/02,12920,12990,12890,12990
2001/03/05,13110,13190,13030,13190
2001/03/06,13200,13500,13200,13500
2001/03/07,13680,13910,13590,13910
2001/03/08,13760,13920,13760,13780
2001/03/09,13610,13610,13460,13490
2001/03/12,13080,13220,13080,13190
2001/03/13,13220,13220,13120,13190
2001/03/14,13000,13140,12940,13140
2001/03/15,13290,13290,13050,13150
2001/03/16,13030,13260,13030,13210
2001/03/19,13220,13580,13220,13580
2001/03/21,13650,13790,13650,13650
2001/03/22,13520,13560,13460,13460
2001/03/23,12990,13240,12990,13120
2001/03/26,13100,13150,13100,13150
2001/03/27,13400,13400,13110,13110
2001/03/28,12980,13140,12980,13140
2001/03/29,13180,13360,13180,13340
2001/03/30,13630,13680,13470,13470
2001/04/02,13450,13520,13320,13320
2001/04/03,13320,13320,12970,12970
2001/04/04,12820,12960,12820,12960
2001/04/05,12910,13070,12910,12950
2001/04/06,13070,13200,13010,13010
2001/04/09,12970,13060,12900,12900
2001/04/10,12900,12900,12810,12850
2001/04/11,12790,12790,12670,12690
2001/04/12,12790,12790,12260,12260
2001/04/13,12250,12250,12030,12030
2001/04/16,12010,12010,11960,11960
2001/04/17,11700,11990,11700,11990
2001/04/18,11830,12160,11830,12160
2001/04/19,12500,12530,12330,12530
2001/04/20,12330,12450,12330,12410
2001/04/23,12300,12410,12300,12410
2001/04/24,13010,13010,12770,12960
2001/04/25,12700,12780,12700,12750
2001/04/26,12610,12610,12490,12490
2001/04/27,12610,12760,12550,12550
2001/05/01,13040,13040,12840,13000
2001/05/02,13400,13400,13270,13310
2001/05/07,13270,13270,13010,13010
2001/05/08,13400,13410,13330,13330
2001/05/09,13400,13500,13350,13500
2001/05/10,13330,13640,13330,13640
2001/05/11,13700,13750,13630,13630
2001/05/14,13630,13630,13540,13600
2001/05/15,13140,13300,13110,13120
2001/05/16,13020,13210,13020,13200
2001/05/17,13180,13180,12850,12850
2001/05/18,12980,13110,12980,13110
2001/05/21,13400,13400,13270,13280
2001/05/22,13090,13120,13070,13070
2001/05/23,13070,13070,12870,12870
2001/05/24,12670,12690,12500,12690
2001/05/25,12550,12550,12410,12460
2001/05/28,12110,12270,12110,12260
2001/05/29,12290,12290,12060,12060
2001/05/30,11860,12050,11860,11970
2001/05/31,11880,11880,11640,11650
2001/06/01,11500,11500,11200,11340
2001/06/04,11450,11640,11450,11640
2001/06/05,11800,11800,11650,11650
2001/06/06,11750,11750,11630,11630
2001/06/07,11500,11500,11330,11330
2001/06/08,11150,11150,10900,10930
2001/06/11,11110,11140,11110,11120
2001/06/12,11000,11000,10900,10900
2001/06/13,10990,11150,10990,11150
2001/06/14,11190,11190,10950,10950
2001/06/15,11030,11100,11030,11080
2001/06/18,11230,11280,11220,11280
2001/06/19,11530,11630,11530,11630
2001/06/20,11230,11230,11030,11030
2001/06/21,10720,10800,10720,10800
2001/06/22,10970,11100,10970,11100
2001/06/25,11000,11020,10970,11020
2001/06/26,10880,10880,10760,10790
2001/06/27,10870,10890,10840,10840
2001/06/28,10840,10910,10840,10910
2001/06/29,10950,11020,10950,11020
2001/07/02,11190,11190,10930,10930
2001/07/03,10710,10710,10630,10640
2001/07/04,10720,10720,10420,10420
2001/07/05,10410,10410,10280,10280
2001/07/06,10000,10000,9680,9680
2001/07/09,9690,9990,9680,9990
2001/07/10,9890,10120,9890,10120
2001/07/11,10240,10360,10240,10340
2001/07/12,10350,10480,10350,10420
2001/07/13,10270,10270,10180,10210
2001/07/16,10110,10340,10110,10280
2001/07/17,10280,10480,10280,10460
2001/07/18,10410,10410,10260,10260
2001/07/19,10230,10240,10230,10230
2001/07/23,10200,10200,10040,10040
2001/07/24,10010,10040,10010,10040
2001/07/25,10270,10300,10210,10210
2001/07/26,9950,9950,9610,9610
2001/07/27,9370,9410,9370,9410
2001/07/30,9370,9370,9360,9370
2001/07/31,9380,9430,9330,9340
2001/08/01,9390,9650,9390,9620
2001/08/02,9430,9440,9420,9420
2001/08/03,9290,9380,9290,9380
2001/08/06,9340,9390,9310,9360
2001/08/07,9260,9500,9260,9490
2001/08/08,9410,9420,9380,9380
2001/08/09,9410,9590,9410,9590
2001/08/10,9710,9960,9710,9930
2001/08/13,9630,9810,9630,9740
2001/08/14,9840,9840,9700,9700
2001/08/15,9650,9650,9550,9550
2001/08/16,9450,9490,9430,9490
2001/08/17,9590,10090,9590,10090
2001/08/20,10860,10860,10460,10460
2001/08/21,10060,10140,10060,10140
2001/08/22,10140,10160,10140,10160
2001/08/23,10370,10370,10260,10260
2001/08/24,10350,10460,10350,10440
2001/08/27,10400,10400,10270,10270
2001/08/28,10290,10370,10290,10330
2001/08/29,10380,10380,10000,10010
2001/08/30,10010,10060,9980,9980
2001/08/31,9980,9980,9660,9660
2001/09/03,9630,9700,9370,9370
2001/09/04,9060,9060,8950,8950
2001/09/05,8490,8590,7990,7990
2001/09/06,7990,8290,7990,8290
2001/09/07,8200,8330,8200,8330
2001/09/10,8200,8390,8200,8390
2001/09/11,8310,8500,8290,8290
2001/09/12,8300,8300,7290,7290
2001/09/13,6620,6620,6120,6120
