2000/12/25,74,74,72.8,72.8
2000/12/26,73.1,73.1,70.6,72
2000/12/27,72.6,73,71.5,73
2000/12/28,73.6,73.6,72.7,72.7
2001/01/04,70.1,70.1,68.2,68.2
2001/01/05,69.1,69.1,67.3,69.1
2001/01/09,69.9,70.3,69.7,69.7
2001/01/10,70.2,71.4,69.9,71.4
2001/01/11,70.7,72,70.7,72
2001/01/12,72.2,73.4,72.2,72.9
2001/01/15,74.5,74.9,73.7,73.9
2001/01/16,72.6,72.6,72.1,72.1
2001/01/17,71.8,73.5,71.6,73.5
2001/01/18,74,74,71.1,71.1
2001/01/19,69.9,70.5,69.9,70.5
2001/01/22,71.4,71.8,71.2,71.7
2001/01/23,72,72.2,71.9,71.9
2001/01/24,71,71,70.3,70.6
2001/01/25,71.1,71.4,70.4,70.4
2001/01/26,70.3,70.8,70.3,70.8
2001/01/29,71,71.9,71,71.9
2001/01/30,71.3,71.4,71,71.3
2001/01/31,69.9,70.5,69.9,70
2001/02/01,69.9,69.9,68.6,68.6
2001/02/02,68,68.4,67.6,67.6
2001/02/05,67.8,68.7,67.6,67.6
2001/02/06,66.7,68,66.7,68
2001/02/07,68.5,69.9,68.5,69.9
2001/02/08,70.2,70.9,69.8,70.9
2001/02/09,70,70.4,69.8,69.8
2001/02/13,69.6,69.6,68.8,69.2
2001/02/14,68.9,69.1,68.9,69.1
2001/02/15,69.5,71.3,69.5,71.3
2001/02/16,71.7,71.7,70.9,70.9
2001/02/19,71.4,71.4,69.9,69.9
2001/02/20,70.2,70.5,69.8,70.5
2001/02/21,70.3,70.3,69.8,70
2001/02/22,69.4,69.6,69.1,69.1
2001/02/23,68.9,68.9,67.9,68
2001/02/26,67.3,67.7,66.9,67.3
2001/02/27,68.3,68.3,67.1,67.8
2001/02/28,67.6,67.6,67.1,67.1
2001/03/01,67.9,67.9,67,67.1
2001/03/02,67.4,67.4,66.7,66.7
2001/03/05,66.9,66.9,65.5,65.5
2001/03/06,65.3,66.7,65.3,66.7
2001/03/07,66.4,66.4,66.1,66.3
2001/03/08,66.7,67,66.6,66.7
2001/03/09,66.1,66.1,65,65
2001/03/12,64.9,64.9,64.4,64.5
2001/03/13,64.3,64.5,64.3,64.5
2001/03/14,64.3,65.5,64.3,65.5
2001/03/15,66,66.2,66,66.1
2001/03/16,66.4,67.1,66.4,67
2001/03/19,67.4,67.4,65.7,65.7
2001/03/21,63.8,65,63.8,64.7
2001/03/22,65.3,65.9,65.3,65.5
2001/03/23,65.2,65.2,64.4,64.5
2001/03/26,64.5,65.2,64.5,64.9
2001/03/27,65.5,67.5,65.5,66.8
2001/03/28,67.5,68.4,67.5,68.1
2001/03/29,69.6,70.8,68.7,70.8
2001/03/30,70.9,71,69.2,69.6
2001/04/02,70.1,70.7,69.6,70.7
2001/04/03,70.5,70.5,69.1,69.1
2001/04/04,68.5,69.2,68.5,68.5
2001/04/05,68.5,69.4,68.5,69
2001/04/06,69.6,70.9,69.6,70.8
2001/04/09,70.6,70.9,70.3,70.7
2001/04/10,71.2,71.2,70.5,71
2001/04/11,70.5,71,70.5,70.5
2001/04/12,71.1,71.5,70.5,71
2001/04/13,70.5,70.5,70.2,70.2
2001/04/16,69.9,69.9,69.2,69.2
2001/04/17,69.3,69.9,69.2,69.5
2001/04/18,68.9,69.1,68.7,68.7
2001/04/19,68.6,68.8,68.4,68.4
2001/04/20,68.4,68.7,68.1,68.7
2001/04/23,69.7,70,68.5,68.5
2001/04/24,69.1,69.1,68.8,68.9
2001/04/25,68.9,69,68.6,69
2001/04/26,68.9,68.9,68.5,68.9
2001/04/27,69.5,70.4,69.3,70.4
2001/05/01,70.9,71,70,70
2001/05/02,69.2,69.6,69.2,69.6
2001/05/07,69.9,71.1,69.9,70.2
2001/05/08,70.2,70.9,70.2,70.9
2001/05/09,71.2,73.1,71.2,72.6
2001/05/10,72.3,72.3,70.5,70.5
2001/05/11,71,71.9,71,71.9
2001/05/14,72.7,73.1,72.5,73.1
2001/05/15,73.2,73.2,72.4,73
2001/05/16,73,73.2,73,73.2
2001/05/17,72.9,73,72.4,72.5
2001/05/18,72,72.7,71.7,72.7
2001/05/21,73.1,73.1,71.9,71.9
2001/05/22,71.8,72,71.3,72
2001/05/23,71.5,71.8,71.5,71.8
2001/05/24,71.5,71.5,71.2,71.4
2001/05/25,72.1,73.1,71.9,73.1
2001/05/28,73.2,73.2,72.3,72.9
2001/05/29,72,72,70.6,71.5
2001/05/30,71.2,72.9,71.2,72.9
2001/05/31,73,73.4,73,73
2001/06/01,73,74,73,74
2001/06/04,74.1,76.2,74,76.2
2001/06/05,75.4,76.2,74.9,74.9
2001/06/06,74.4,74.4,73.2,73.2
2001/06/07,72.4,72.9,72.4,72.9
2001/06/08,72.3,72.3,70.6,70.6
2001/06/11,70.2,70.3,70.1,70.2
2001/06/12,70.1,71.1,70.1,71.1
2001/06/13,70.8,71.9,70.8,71.9
2001/06/14,71.9,71.9,70.8,70.8
2001/06/15,71.2,71.2,70.6,70.6
2001/06/18,70.9,70.9,70.4,70.6
2001/06/19,71,74,71,74
2001/06/20,74.2,75.3,74.2,75.3
2001/06/21,75.5,77.8,75.5,77.8
2001/06/22,77.8,78,77.1,77.9
2001/06/25,78.9,80,78.9,80
