2001/02/26,11510,11510,11350,11360
2001/02/27,11410,11410,11340,11380
2001/02/28,11350,11350,11310,11350
2001/03/01,11390,11430,11390,11430
2001/03/02,11480,11490,11400,11400
2001/03/05,11440,11440,11360,11360
2001/03/06,11510,11510,11410,11450
2001/03/07,11510,11530,11460,11490
2001/03/08,11500,11500,11490,11490
2001/03/09,11400,11420,11370,11370
2001/03/12,11430,11440,11410,11420
2001/03/13,11440,11450,11430,11440
2001/03/14,11420,11450,11400,11400
2001/03/15,11380,11380,11310,11310
2001/03/16,11210,11240,11210,11240
2001/03/19,11150,11290,11150,11290
2001/03/21,11300,11310,11270,11310
2001/03/22,11300,11340,11300,11310
2001/03/23,11320,11340,11310,11310
2001/03/26,11280,11290,11260,11260
2001/03/27,11240,11340,11240,11340
2001/03/28,11420,11430,11400,11400
2001/03/29,11410,11410,11400,11410
2001/03/30,11420,11420,11390,11390
2001/04/02,11450,11560,11450,11510
2001/04/03,11550,11550,11440,11440
2001/04/04,11420,11420,11150,11280
2001/04/05,11230,11230,10930,10930
2001/04/06,10890,10910,10740,10750
2001/04/09,10710,10710,10400,10510
2001/04/10,10560,10590,10500,10500
2001/04/11,10500,10590,10500,10550
2001/04/12,10590,10610,10560,10560
2001/04/13,10500,10500,10270,10270
2001/04/16,10060,10060,9920,9980
2001/04/17,10090,10090,10020,10070
2001/04/18,10110,10260,10110,10220
2001/04/19,10170,10170,10100,10130
2001/04/20,10080,10080,9910,9910
2001/04/23,9790,10010,9790,10010
2001/04/24,10260,10260,10180,10240
2001/04/25,10290,10290,10110,10120
2001/04/26,10120,10260,10120,10220
2001/04/27,10270,10350,10270,10280
2001/05/01,10360,10480,10360,10410
2001/05/02,10360,10370,10310,10310
2001/05/07,10370,10370,10330,10360
2001/05/08,10300,10390,10300,10390
2001/05/09,10370,10460,10370,10410
2001/05/10,10370,10430,10370,10430
2001/05/11,10360,10450,10360,10450
2001/05/14,10450,10450,10440,10450
2001/05/15,10470,10470,10430,10430
2001/05/16,10390,10470,10390,10460
2001/05/17,10450,10620,10450,10620
2001/05/18,10790,10790,10670,10790
2001/05/21,10730,10860,10710,10830
2001/05/22,10830,10830,10680,10700
2001/05/23,10700,10740,10690,10710
2001/05/24,10750,10750,10720,10740
2001/05/25,10720,10720,10390,10390
2001/05/28,10350,10400,10350,10400
2001/05/29,10480,10480,10340,10340
2001/05/30,10250,10260,10240,10260
2001/05/31,10160,10160,9910,9910
2001/06/01,9990,10060,9980,10060
2001/06/04,10040,10040,9890,9960
2001/06/05,10000,10090,10000,10050
2001/06/06,10100,10180,10090,10090
2001/06/07,10050,10050,9920,9950
2001/06/08,9890,9890,9860,9880
2001/06/11,9870,9970,9870,9940
2001/06/12,9900,9950,9830,9830
2001/06/13,9730,9800,9730,9770
2001/06/14,9700,9700,9430,9450
2001/06/15,9440,9560,9440,9440
2001/06/18,9390,9390,9110,9120
2001/06/19,9130,9180,9020,9180
2001/06/20,9120,9120,8830,8830
2001/06/21,8730,8950,8730,8950
2001/06/22,8930,8980,8890,8980
2001/06/25,8950,8950,8830,8830
2001/06/26,8720,8840,8720,8790
2001/06/27,8740,8750,8690,8750
2001/06/28,8910,9000,8910,9000
2001/06/29,9160,9250,9000,9000
2001/07/02,8990,8990,8870,8880
2001/07/03,8900,8900,8820,8870
2001/07/04,8840,8850,8710,8710
2001/07/05,8500,8570,8420,8420
2001/07/06,8420,8460,8280,8290
2001/07/09,8270,8550,8270,8550
2001/07/10,8700,8760,8620,8620
2001/07/11,8560,8590,8530,8590
2001/07/12,8560,8650,8560,8560
2001/07/13,8600,8610,8560,8560
2001/07/16,8510,8510,8330,8330
2001/07/17,8380,8380,8330,8380
2001/07/18,8370,8460,8370,8460
2001/07/19,8370,8490,8370,8490
2001/07/23,8500,8500,8380,8380
2001/07/24,8390,8500,8390,8490
2001/07/25,8500,8500,8420,8420
2001/07/26,8390,8500,8360,8500
2001/07/27,8500,8550,8410,8430
2001/07/30,8540,8620,8520,8620
2001/07/31,8640,8680,8610,8640
2001/08/01,8640,8680,8620,8640
2001/08/02,8510,8550,8510,8550
2001/08/03,8630,8880,8630,8760
2001/08/06,8560,8700,8560,8640
2001/08/07,8590,8650,8590,8650
2001/08/08,8630,8690,8630,8690
2001/08/09,8720,8780,8720,8780
2001/08/10,8800,8800,8750,8750
2001/08/13,8730,8730,8690,8690
2001/08/14,8610,8610,8340,8340
2001/08/15,8340,8350,8270,8280
2001/08/16,8260,8330,8220,8330
2001/08/17,8320,8590,8320,8590
2001/08/20,8640,8660,8570,8570
2001/08/21,8650,8770,8650,8770
2001/08/22,8830,8830,8780,8780
2001/08/23,8770,8770,8690,8770
2001/08/24,8770,8890,8770,8820
2001/08/27,8910,9060,8910,9060
2001/08/28,9400,9400,9300,9400
