2001/05/29,528,552,528,552
2001/05/30,555,555,549,549
2001/05/31,556,564,556,564
2001/06/01,579,579,579,579
2001/06/04,583,587,575,575
2001/06/05,577,584,577,578
2001/06/06,581,583,581,581
2001/06/07,584,596,584,596
2001/06/08,611,611,611,611
2001/06/11,602,610,602,610
2001/06/12,619,619,610,610
2001/06/13,619,626,619,621
2001/06/14,617,622,613,622
2001/06/15,624,626,618,626
2001/06/18,636,641,636,641
2001/06/19,645,646,641,641
2001/06/20,646,656,645,656
2001/06/21,651,655,641,641
2001/06/22,636,636,626,626
2001/06/25,613,641,613,641
2001/06/26,648,648,629,629
2001/06/27,631,636,629,636
2001/06/28,639,639,621,621
2001/06/29,606,629,606,625
2001/07/02,625,625,620,620
2001/07/03,616,623,616,623
2001/07/04,624,624,623,624
2001/07/05,623,628,623,628
2001/07/06,642,642,641,641
2001/07/09,641,643,639,640
2001/07/10,643,643,637,642
2001/07/11,647,651,647,649
2001/07/12,641,641,635,641
2001/07/13,643,643,641,641
2001/07/16,641,644,641,644
2001/07/17,642,642,632,633
2001/07/18,628,628,620,620
2001/07/19,626,632,626,629
2001/07/23,630,630,626,629
2001/07/24,631,641,631,641
2001/07/25,645,645,639,639
2001/07/26,633,633,619,619
2001/07/27,599,599,599,599
2001/07/30,569,569,569,569
2001/07/31,539,539,539,539
2001/08/01,504,545,504,545
2001/08/02,540,540,512,512
2001/08/03,506,537,506,537
2001/08/06,538,538,527,527
2001/08/07,531,552,531,547
2001/08/08,571,571,557,571
2001/08/09,589,596,589,596
2001/08/10,608,608,578,597
2001/08/13,604,610,604,610
2001/08/14,620,628,617,623
2001/08/15,623,627,623,627
2001/08/16,633,651,633,651
2001/08/17,660,663,655,663
2001/08/20,672,672,659,670
2001/08/21,678,678,673,676
2001/08/22,676,676,676,676
2001/08/23,676,685,676,685
2001/08/24,697,697,689,692
2001/08/27,699,706,699,706
2001/08/28,699,710,699,710
2001/08/29,711,717,710,717
2001/08/30,722,729,700,700
2001/08/31,699,714,699,714
2001/09/03,712,716,712,712
2001/09/04,717,717,714,717
2001/09/05,720,727,720,727
2001/09/06,729,743,729,743
2001/09/07,745,752,745,752
2001/09/10,750,753,750,753
2001/09/11,748,764,748,764
2001/09/12,767,780,767,777
2001/09/13,773,782,773,782
2001/09/14,790,801,790,801
2001/09/17,805,815,805,815
2001/09/18,804,820,797,820
2001/09/19,829,840,829,840
2001/09/20,841,857,841,857
2001/09/21,860,872,860,872
2001/09/25,882,888,882,888
2001/09/26,888,888,868,868
2001/09/27,848,887,848,887
2001/09/28,889,890,879,879
2001/10/01,880,885,873,873
2001/10/02,878,893,878,893
2001/10/03,888,899,887,899
2001/10/04,899,899,874,874
2001/10/05,862,862,849,849
2001/10/09,841,841,814,814
2001/10/10,781,849,781,849
2001/10/11,856,868,856,866
2001/10/12,871,890,871,890
2001/10/15,899,915,899,915
2001/10/16,930,939,930,937
2001/10/17,912,940,912,940
2001/10/18,942,946,942,946
2001/10/19,947,948,946,947
2001/10/22,944,945,930,930
2001/10/23,923,923,911,913
2001/10/24,888,914,888,914
2001/10/25,914,922,914,921
2001/10/26,921,929,921,929
2001/10/29,930,935,930,935
2001/10/30,935,940,934,940
2001/10/31,949,962,949,962
2001/11/01,966,975,966,975
2001/11/02,977,989,977,989
2001/11/05,990,1011,990,1011
2001/11/06,1017,1051,1017,1051
2001/11/07,1091,1091,1089,1089
2001/11/08,1098,1098,1091,1098
2001/11/09,1098,1098,1092,1092
2001/11/12,1092,1098,1092,1095
2001/11/13,1095,1096,1095,1096
2001/11/14,1095,1097,1066,1066
2001/11/15,998,1057,998,1057
2001/11/16,1048,1060,1048,1060
2001/11/19,1060,1066,1060,1066
2001/11/20,1066,1097,1066,1097
2001/11/21,1096,1097,1096,1096
2001/11/22,1096,1106,1096,1104
2001/11/26,1104,1110,1104,1110
2001/11/27,1136,1136,1120,1120
