2000/10/27,11280,11400,11280,11360
2000/10/30,11320,11400,11320,11360
2000/10/31,11410,11500,11410,11470
2000/11/01,11500,11550,11500,11540
2000/11/02,11520,11520,11350,11370
2000/11/06,11410,11410,11330,11330
2000/11/07,11370,11530,11370,11470
2000/11/08,11470,11470,11430,11430
2000/11/09,11410,11410,11400,11400
2000/11/10,11430,11430,11280,11330
2000/11/13,11330,11330,11230,11270
2000/11/14,11230,11230,11070,11070
2000/11/15,11060,11080,11000,11080
2000/11/16,11070,11160,11030,11140
2000/11/17,11110,11280,11110,11280
2000/11/20,11470,11470,11440,11450
2000/11/21,11500,11770,11490,11750
2000/11/22,11730,11730,11660,11660
2000/11/24,11660,11710,11630,11710
2000/11/27,11720,11970,11720,11970
2000/11/28,11960,11960,11730,11730
2000/11/29,11740,11740,11470,11620
2000/11/30,11600,11830,11600,11830
2000/12/01,11800,11800,11700,11710
2000/12/04,11750,11800,11710,11750
2000/12/05,11720,11770,11720,11730
2000/12/06,11730,11760,11610,11650
2000/12/07,11620,11620,11550,11550
2000/12/08,11590,11600,11570,11600
2000/12/11,11600,11730,11600,11730
2000/12/12,11690,11710,11680,11710
2000/12/13,11710,11710,11660,11660
2000/12/14,11700,11800,11700,11800
2000/12/15,11790,11790,11750,11750
2000/12/18,11720,11780,11720,11780
2000/12/19,11830,11890,11830,11880
2000/12/20,11850,11850,11850,11850
2000/12/21,11850,11850,11810,11810
2000/12/22,11880,11890,11790,11890
2000/12/25,11940,11990,11940,11940
2000/12/26,11920,11920,11810,11840
2000/12/27,11850,11850,11850,11850
2000/12/28,11840,11840,11840,11840
2001/01/04,11810,11860,11810,11860
2001/01/05,11910,11930,11880,11880
2001/01/09,11880,11900,11880,11900
2001/01/10,11900,12080,11900,12010
2001/01/11,11970,11970,11970,11970
2001/01/12,11910,11910,11750,11790
2001/01/15,11790,11790,11690,11690
2001/01/16,11690,11690,11640,11680
2001/01/17,11740,11740,11680,11700
2001/01/18,11730,11750,11730,11730
2001/01/19,11690,11750,11690,11750
2001/01/22,11680,11770,11680,11730
2001/01/23,11750,11780,11710,11770
2001/01/24,11770,11780,11740,11740
2001/01/25,11720,11730,11620,11620
2001/01/26,11590,11590,11300,11300
2001/01/29,11260,11260,10950,11140
2001/01/30,11160,11320,10950,11070
2001/01/31,11170,11320,11170,11250
2001/02/01,11250,11270,11100,11100
2001/02/02,11080,11290,11080,11250
2001/02/05,11290,11510,11160,11290
2001/02/06,11290,11320,11260,11260
2001/02/07,11250,11250,11100,11100
2001/02/08,11170,11170,11010,11010
2001/02/09,10970,11000,10910,11000
2001/02/13,11000,11170,11000,11130
2001/02/14,11160,11250,11160,11220
2001/02/15,11220,11220,11170,11220
2001/02/16,11220,11410,11220,11410
2001/02/19,11410,11470,11410,11470
2001/02/20,11430,11430,11390,11410
2001/02/21,11750,11750,11330,11330
2001/02/22,11350,11350,11200,11200
2001/02/23,11130,11270,11130,11270
2001/02/26,11310,11310,11260,11260
2001/02/27,11190,11270,11190,11270
2001/02/28,11280,11280,11240,11240
2001/03/01,11240,11300,11230,11230
2001/03/02,11200,11290,11200,11260
2001/03/05,11280,11280,11250,11250
2001/03/06,11250,11290,11250,11270
2001/03/07,11270,11270,11270,11270
2001/03/08,11270,11330,11270,11330
2001/03/09,11330,11360,11310,11310
2001/03/12,11310,11310,11310,11310
2001/03/13,11320,11320,11320,11320
2001/03/14,11320,11320,11320,11320
2001/03/15,11320,11320,11320,11320
2001/03/16,11320,11320,11320,11320
2001/03/19,11320,11320,11320,11320
2001/03/21,11320,11320,11320,11320
2001/03/22,11320,11320,11320,11320
2001/03/23,11320,11320,11320,11320
2001/03/26,11320,11320,11320,11320
2001/03/27,11320,11320,11210,11210
2001/03/28,11210,11210,11210,11210
2001/03/29,11210,11210,11210,11210
2001/03/30,11210,11210,11210,11210
2001/04/02,11220,11220,11220,11220
2001/04/03,11220,11220,11220,11220
2001/04/04,11220,11220,11220,11220
2001/04/05,11220,11220,11220,11220
2001/04/06,11220,11220,11210,11210
2001/04/09,10890,10890,10870,10870
2001/04/10,10550,10550,10550,10550
2001/04/11,10550,10550,10550,10550
2001/04/12,10550,10550,10550,10550
2001/04/13,10550,10550,10550,10550
2001/04/16,10550,10550,10480,10480
2001/04/17,10480,10480,10480,10480
2001/04/18,10480,10480,10480,10480
2001/04/19,10480,10480,10480,10480
2001/04/20,10490,10500,10490,10500
2001/04/23,10500,10550,10500,10550
2001/04/24,10590,10750,10590,10750
