2001/04/25,512,521,512,515
2001/04/26,513,520,510,520
2001/04/27,533,533,530,533
2001/05/01,538,538,535,535
2001/05/02,536,540,536,539
2001/05/07,541,543,538,543
2001/05/08,543,543,537,537
2001/05/09,538,540,538,540
2001/05/10,546,550,546,548
2001/05/11,547,560,547,559
2001/05/14,557,557,551,551
2001/05/15,559,566,559,566
2001/05/16,560,562,558,562
2001/05/17,557,561,555,561
2001/05/18,560,560,555,556
2001/05/21,551,551,541,541
2001/05/22,533,533,526,526
2001/05/23,501,501,501,501
2001/05/24,494,501,493,493
2001/05/25,506,508,506,508
2001/05/28,519,519,498,498
2001/05/29,502,523,502,523
2001/05/30,524,524,520,520
2001/05/31,520,535,520,535
2001/06/01,549,550,549,550
2001/06/04,550,550,538,538
2001/06/05,537,544,537,540
2001/06/06,542,550,542,544
2001/06/07,545,559,545,559
2001/06/08,574,574,574,574
2001/06/11,571,571,564,564
2001/06/12,574,576,567,567
2001/06/13,576,576,570,570
2001/06/14,565,565,553,553
2001/06/15,555,559,552,559
2001/06/18,568,574,568,568
2001/06/19,570,574,569,569
2001/06/20,577,584,575,584
2001/06/21,583,590,583,589
2001/06/22,589,589,574,574
2001/06/25,560,589,560,589
2001/06/26,598,598,575,575
2001/06/27,577,584,574,584
2001/06/28,587,587,569,569
2001/06/29,554,579,554,575
2001/07/02,575,575,572,572
2001/07/03,570,577,569,577
2001/07/04,580,580,575,576
2001/07/05,574,580,574,580
2001/07/06,595,600,592,598
2001/07/09,598,601,589,589
2001/07/10,602,602,587,591
2001/07/11,596,611,596,605
2001/07/12,603,608,600,608
2001/07/13,614,618,613,618
2001/07/16,620,629,620,627
2001/07/17,625,625,616,616
2001/07/18,615,615,612,612
2001/07/19,617,626,617,625
2001/07/23,626,626,621,623
2001/07/24,623,628,623,628
2001/07/25,638,638,625,625
2001/07/26,619,619,605,605
2001/07/27,585,585,585,585
2001/07/30,555,555,555,555
2001/07/31,525,525,525,525
2001/08/01,490,520,490,520
2001/08/02,520,520,501,501
2001/08/03,496,511,494,511
2001/08/06,511,511,506,506
2001/08/07,506,521,506,521
2001/08/08,545,546,535,546
2001/08/09,571,571,571,571
2001/08/10,587,587,555,585
2001/08/13,598,598,592,597
2001/08/14,600,610,600,610
2001/08/15,616,616,612,613
2001/08/16,617,636,617,636
2001/08/17,645,651,642,651
2001/08/20,662,664,654,662
2001/08/21,670,670,659,664
2001/08/22,664,664,662,662
2001/08/23,662,663,662,662
2001/08/24,664,664,657,657
2001/08/27,666,677,666,677
2001/08/28,669,689,669,689
2001/08/29,684,698,684,698
2001/08/30,696,701,687,687
2001/08/31,687,693,687,693
2001/09/03,692,692,683,683
2001/09/04,685,685,679,685
2001/09/05,687,691,687,691
2001/09/06,693,703,693,703
2001/09/07,705,709,705,708
2001/09/10,710,713,707,713
2001/09/11,715,725,715,725
2001/09/12,726,744,726,744
2001/09/13,738,758,738,758
2001/09/14,766,777,763,777
2001/09/17,785,795,785,793
2001/09/18,794,799,783,799
2001/09/19,807,818,807,818
2001/09/20,819,838,819,838
2001/09/21,841,853,841,853
2001/09/25,853,857,852,857
2001/09/26,857,857,837,837
2001/09/27,823,856,823,856
2001/09/28,857,866,857,866
2001/10/01,866,875,866,867
2001/10/02,874,888,874,888
2001/10/03,892,897,892,897
2001/10/04,897,898,897,898
2001/10/05,896,896,896,896
2001/10/09,861,867,861,861
2001/10/10,826,877,826,877
2001/10/11,882,899,882,899
2001/10/12,899,899,899,899
2001/10/15,899,921,899,921
2001/10/16,926,932,926,927
2001/10/17,902,911,902,911
2001/10/18,911,911,911,911
2001/10/19,911,911,905,911
2001/10/22,911,926,911,926
2001/10/23,926,926,911,915
2001/10/24,879,895,879,895
2001/10/25,895,897,895,897
2001/10/26,905,905,899,899
