2000/11/01,71.6,72.6,71.5,72.6
2000/11/02,72.1,72.7,72.1,72.2
2000/11/06,71.7,71.7,70.2,70.2
2000/11/07,70,71,70,70.1
2000/11/08,70.5,70.5,69.8,70.1
2000/11/09,70,70.6,70,70.6
2000/11/10,70.9,71.1,70.8,71.1
2000/11/13,71.7,72.2,71.7,71.8
2000/11/14,72.4,72.4,71,71
2000/11/15,70.9,70.9,70,70.2
2000/11/16,70.7,71.6,70.7,71.6
2000/11/17,71.9,73.5,71.9,72.7
2000/11/20,73.1,74.5,73,74.5
2000/11/21,74.8,75.9,74.8,75.9
2000/11/22,75.8,76,73.5,74.4
2000/11/24,74.6,74.7,74.3,74.7
2000/11/27,76.8,76.9,76,76.7
2000/11/28,76.5,77.3,76.5,76.6
2000/11/29,77.1,77.1,75,76.9
2000/11/30,76.9,76.9,75.8,75.8
2000/12/01,76.4,76.4,75.9,75.9
2000/12/04,76.1,76.4,76.1,76.1
2000/12/05,76.1,76.1,75.7,75.7
2000/12/06,74.6,74.6,74.6,74.6
2000/12/07,74.5,74.5,74.1,74.2
2000/12/08,74.2,74.8,74.1,74.8
2000/12/11,75,75.3,75,75.2
2000/12/12,75.2,75.2,74.6,74.6
2000/12/13,75.8,75.8,74.7,75.2
2000/12/14,74.5,74.5,74.1,74.1
2000/12/15,74,74,73.6,74
2000/12/18,74,74.5,74,74.5
2000/12/19,74.5,75,74.5,74.6
2000/12/20,73.5,74.3,73.4,74.3
2000/12/21,74.2,74.2,72.5,72.5
2000/12/22,72.9,74,72.9,73.8
2000/12/25,73.7,75,73.7,75
2000/12/26,75,76,75,75.7
2000/12/27,75.3,75.4,75.2,75.2
2000/12/28,75.5,75.5,75.2,75.2
2001/01/04,75,75,75,75
2001/01/05,74.8,74.8,73.9,74.1
2001/01/09,74.6,74.6,74.4,74.4
2001/01/10,74.7,74.8,74.4,74.8
2001/01/11,74.8,74.8,74.6,74.6
2001/01/12,75.1,75.5,75.1,75.5
2001/01/15,77.4,77.4,76.6,76.9
2001/01/16,76.9,76.9,75.8,75.8
2001/01/17,75.2,75.4,74.4,75.4
2001/01/18,75.6,75.6,75.6,75.6
2001/01/19,75,75.6,75,75.6
2001/01/22,75.5,75.5,74.8,74.8
2001/01/23,74.8,75.4,74.8,75.4
2001/01/24,75.4,76,75.4,75.8
2001/01/25,75.7,75.8,75.2,75.2
2001/01/26,75.1,75.2,74.7,74.7
2001/01/29,74.9,75,74.4,74.5
2001/01/30,74.5,74.5,74.2,74.2
2001/01/31,73.9,73.9,73.7,73.7
2001/02/01,73.7,73.7,73.5,73.5
2001/02/02,73.5,73.5,73.5,73.5
2001/02/05,73.5,73.5,73.5,73.5
2001/02/06,73,73,73,73
2001/02/07,73,73,73,73
2001/02/08,73.3,73.3,73.3,73.3
2001/02/09,73.3,73.3,73.3,73.3
2001/02/13,73.3,73.4,73.1,73.1
2001/02/14,72.5,72.5,72.1,72.1
2001/02/15,72.1,72.2,72,72.2
2001/02/16,72.2,72.2,72.2,72.2
2001/02/19,72.1,72.1,72.1,72.1
2001/02/20,71.9,72.4,71.8,72.4
2001/02/21,72,72,68.9,68.9
2001/02/22,68.4,69.2,68.4,69.2
2001/02/23,69,69,67.1,67.1
2001/02/26,66.4,66.4,65.8,65.8
2001/02/27,66.4,66.4,65.6,65.8
2001/02/28,66.5,66.5,65.8,65.8
2001/03/01,65.8,67.2,65.8,67
2001/03/02,67.2,67.2,66.6,66.6
2001/03/05,66,66.6,66,66.3
2001/03/06,65.7,66.1,64.7,66.1
2001/03/07,66.4,66.7,66.1,66.1
2001/03/08,66.1,66.5,66.1,66.5
2001/03/09,66.5,66.8,66.5,66.8
2001/03/12,66.8,66.8,66.2,66.8
2001/03/13,67.5,67.5,67.4,67.4
2001/03/14,67.3,67.3,66.9,66.9
2001/03/15,66.9,67.4,66.9,67.4
2001/03/16,67.3,67.3,67.1,67.1
2001/03/19,67.2,67.3,67,67.3
2001/03/21,66.5,66.5,65.5,66
2001/03/22,66,66,65.5,65.5
2001/03/23,65.5,66,65.1,66
2001/03/26,66.1,66.5,65.3,65.8
2001/03/27,65.5,66.9,65.5,66.9
2001/03/28,66.9,67.4,66.7,67.4
2001/03/29,67.3,68.4,66.6,67.5
2001/03/30,68.4,68.4,67.9,67.9
2001/04/02,69,69.1,68.6,69.1
2001/04/03,69.1,69.8,68.9,69.8
2001/04/04,69.8,69.9,69.8,69.9
2001/04/05,70.1,70.6,70.1,70.4
2001/04/06,70.7,70.7,70.3,70.3
2001/04/09,70.3,70.3,68.8,68.8
2001/04/10,68.5,68.5,68.4,68.5
2001/04/11,68.2,68.6,67.9,68.6
2001/04/12,68.6,68.9,68.6,68.9
2001/04/13,68.9,69.1,68.9,69.1
2001/04/16,68.6,69.7,68.6,69.7
2001/04/17,69.4,69.4,68.9,68.9
2001/04/18,68.4,68.4,68.1,68.2
2001/04/19,66.9,66.9,66.1,66.1
2001/04/20,65.4,65.6,64.7,64.7
2001/04/23,64.5,65.3,64.5,64.9
2001/04/24,65.4,65.4,65.1,65.1
2001/04/25,65.9,65.9,65.3,65.9
2001/04/26,65.7,65.8,65.6,65.6
2001/04/27,66.5,67.4,66.4,67.3
2001/05/01,67.4,67.4,67.2,67.2
2001/05/02,66.5,66.8,66.5,66.6
2001/05/07,67,67.1,66.9,67.1
2001/05/08,67.6,68.4,67.5,68.1
2001/05/09,68.1,69,68.1,69
2001/05/10,69.2,69.2,67.9,67.9
2001/05/11,67.3,68,67.3,68
2001/05/14,67.9,69,67.9,68.6
2001/05/15,68.3,68.3,68.3,68.3
2001/05/16,67.9,67.9,67.6,67.6
2001/05/17,67.9,67.9,67.1,67.1
2001/05/18,66.9,66.9,66.9,66.9
2001/05/21,66.7,66.7,66.3,66.3
2001/05/22,66,66,65.6,65.6
2001/05/23,65.6,65.6,65.5,65.6
2001/05/24,65.4,65.6,65.4,65.6
2001/05/25,65.6,65.8,65.6,65.6
2001/05/28,65.9,66,65.7,66
2001/05/29,66,66.3,66,66.1
2001/05/30,65.8,65.8,65.8,65.8
2001/05/31,65.7,65.8,65.7,65.8
2001/06/01,65.8,66.5,65.8,66.2
2001/06/04,66.2,66.2,66.2,66.2
2001/06/05,66.5,66.6,66.5,66.6
2001/06/06,66.6,66.6,65.9,65.9
2001/06/07,65.5,65.7,65.5,65.7
2001/06/08,65.7,65.7,65.3,65.3
2001/06/11,65.5,65.8,65.5,65.8
2001/06/12,65.4,65.8,65.4,65.8
2001/06/13,65.8,66.8,65.8,66.8
2001/06/14,66.1,67,66.1,67
2001/06/15,66.9,66.9,66.4,66.4
2001/06/18,66.4,66.6,66.4,66.6
2001/06/19,66.8,66.9,66.8,66.9
2001/06/20,66.9,67.4,66.9,67.4
2001/06/21,67.3,67.4,67.3,67.4
2001/06/22,67.6,67.8,67.6,67.8
2001/06/25,67.8,68.7,67.8,68.7
2001/06/26,68.5,68.5,68.5,68.5
2001/06/27,68.5,68.5,67.5,67.5
2001/06/28,67.4,67.8,67.4,67.8
2001/06/29,67.3,67.3,66.3,66.3
2001/07/02,66.4,66.4,66.4,66.4
2001/07/03,65.9,65.9,65.4,65.4
2001/07/04,65.4,65.8,65.4,65.5
2001/07/05,65.4,65.4,65.2,65.3
2001/07/06,65.3,65.3,65.3,65.3
2001/07/09,65.3,65.4,65.3,65.4
2001/07/10,65.4,66.3,65.4,66.3
2001/07/11,66.3,66.3,66.3,66.3
2001/07/12,66.1,66.1,66,66
2001/07/13,65.6,66,65.6,66
2001/07/16,66.1,66.1,66.1,66.1
2001/07/17,66.1,66.1,66,66
2001/07/18,65.9,65.9,65.6,65.6
2001/07/19,65.1,65.7,65.1,65.5
2001/07/23,65.4,66.1,65.4,66.1
2001/07/24,66.1,66.6,66.1,66.6
2001/07/25,66.6,66.6,66.6,66.6
2001/07/26,66.6,66.6,66.6,66.6
2001/07/27,66.6,66.6,66.6,66.6
2001/07/30,66.7,66.7,66.7,66.7
2001/07/31,66.7,66.7,66.7,66.7
2001/08/01,66.7,67,66.7,67
2001/08/02,66.8,66.8,66.8,66.8
2001/08/03,66.7,66.7,66.6,66.6
2001/08/06,66.6,67,66.6,67
2001/08/07,67,67.2,67,67.2
2001/08/08,67,67.8,67,67.7
2001/08/09,67.7,67.7,67.6,67.6
2001/08/10,67.6,67.9,67.6,67.9
2001/08/13,67.6,67.9,67.6,67.9
2001/08/14,67.9,68.7,67.9,68.7
2001/08/15,68.7,68.7,68.6,68.6
2001/08/16,68.6,68.6,68.3,68.3
2001/08/17,68.3,68.3,67.6,67.6
2001/08/20,67.6,67.6,66.4,66.4
2001/08/21,66.3,66.3,66.3,66.3
2001/08/22,66.3,66.3,66.3,66.3
2001/08/23,66.1,66.1,66.1,66.1
2001/08/24,65.4,65.4,64.4,64.4
2001/08/27,64.4,64.4,63.9,63.9
2001/08/28,63.9,63.9,63.5,63.5
2001/08/29,63.1,63.1,62.4,62.5
2001/08/30,62.5,62.5,61.4,61.4
2001/08/31,59.7,60,59.7,60
2001/09/03,60,61,60,61
2001/09/04,61.1,61.1,61.1,61.1
2001/09/05,60,60.1,60,60.1
2001/09/06,60.1,60.4,60.1,60.4
2001/09/07,60.5,60.5,60.4,60.4
2001/09/10,60.4,60.4,60.4,60.4
2001/09/11,60.4,60.4,60.4,60.4
2001/09/12,60.4,60.4,59.5,59.5
2001/09/13,59.5,59.5,59.4,59.4
2001/09/14,59.4,59.4,59.4,59.4
2001/09/17,59.2,59.2,59.2,59.2
2001/09/18,59.2,59.3,59.2,59.2
2001/09/19,59.2,59.2,58.5,58.5
2001/09/20,58.2,58.2,58.2,58.2
2001/09/21,58.2,58.2,58.2,58.2
2001/09/25,58.2,58.2,57.1,57.1
2001/09/26,57.3,57.3,57.2,57.2
2001/09/27,57.2,57.5,57.2,57.5
2001/09/28,57.9,58,57.9,58
2001/10/01,58,58.1,58,58.1
2001/10/02,58.1,58.1,57,57.3
2001/10/03,57.4,57.4,57.4,57.4
2001/10/04,57.4,57.4,57.4,57.4
2001/10/05,57.4,57.7,57.4,57.7
2001/10/09,57.7,57.7,57.7,57.7
2001/10/10,57.7,57.7,57.7,57.7
2001/10/11,57.5,57.7,57.5,57.7
2001/10/12,59.5,59.5,59.5,59.5
2001/10/15,59.5,59.5,59.5,59.5
2001/10/16,59.5,59.5,59.5,59.5
2001/10/17,59.5,59.5,59.5,59.5
2001/10/18,59.4,59.4,59.2,59.3
2001/10/19,59.1,59.2,59.1,59.2
2001/10/22,59.2,59.2,59.2,59.2
2001/10/23,59.2,59.2,58.8,58.8
2001/10/24,58.8,58.8,58.8,58.8
2001/10/25,58.8,58.8,58.8,58.8
2001/10/26,58.6,58.7,58.5,58.7
2001/10/29,58.7,58.7,58.6,58.6
2001/10/30,58.7,58.7,58.7,58.7
2001/10/31,58.5,58.5,57.4,57.4
