2001/05/21,30530,31000,30530,30990
2001/05/22,30860,30860,30410,30410
2001/05/23,30530,30790,30530,30790
2001/05/24,30710,30920,30680,30920
2001/05/25,30760,30800,30760,30790
2001/05/28,30890,31090,30890,31090
2001/05/29,31300,31530,31300,31530
2001/05/30,31450,31700,31410,31700
2001/05/31,31640,31640,31500,31520
2001/06/01,31340,31500,31300,31300
2001/06/04,31400,31850,31400,31850
2001/06/05,31810,31910,31770,31850
2001/06/06,31560,31580,31250,31270
2001/06/07,31490,31670,31390,31670
2001/06/08,31720,31720,31380,31490
2001/06/11,31590,31590,31450,31580
2001/06/12,31510,31510,30980,30980
2001/06/13,30740,31150,30740,31150
2001/06/14,30860,30920,30550,30550
2001/06/15,30550,30740,30400,30400
2001/06/18,30420,30670,30420,30670
2001/06/19,30270,30270,30070,30070
2001/06/20,29490,29490,29470,29470
2001/06/21,29720,30110,29300,30110
2001/06/22,30470,31010,30360,30870
2001/06/25,30800,30800,30530,30550
2001/06/26,30390,30430,29960,30430
2001/06/27,30250,30410,30230,30230
2001/06/28,30080,30240,29990,30240
2001/06/29,30420,30430,30190,30350
2001/07/02,30480,30590,30310,30590
2001/07/03,30410,30600,30410,30580
2001/07/04,30790,31180,30790,31180
2001/07/05,31070,31130,30850,31130
2001/07/06,30960,31070,30850,30850
2001/07/09,31060,31210,31060,31140
2001/07/10,31020,31020,30860,30890
2001/07/11,30740,30750,30290,30290
2001/07/12,30080,30240,29870,30050
2001/07/13,30110,30110,29890,30040
2001/07/16,29970,30230,29970,30230
2001/07/17,30130,30330,30130,30200
2001/07/18,30080,30080,29660,29700
2001/07/19,29150,29200,29100,29120
2001/07/23,29720,29720,29720,29720
2001/07/24,29620,29660,29400,29610
2001/07/25,29520,29640,29490,29510
2001/07/26,29860,30000,29840,29940
2001/07/27,29830,29880,29600,29650
2001/07/30,29690,29870,29690,29870
2001/07/31,29760,29790,29700,29780
2001/08/01,29760,29900,29740,29820
2001/08/02,29850,29850,29740,29830
2001/08/03,30030,30040,29910,29910
2001/08/06,29990,30080,29950,30080
2001/08/07,30100,30410,30100,30410
2001/08/08,30600,30620,30390,30590
2001/08/09,30400,30400,30000,30130
2001/08/10,30130,30190,30050,30050
2001/08/13,30190,30190,30080,30150
2001/08/14,30050,30050,29910,29910
2001/08/15,29930,29930,29750,29810
2001/08/16,29210,29780,29210,29780
2001/08/17,29900,29900,29600,29670
2001/08/20,29590,29650,29520,29520
2001/08/21,29580,29700,29580,29650
2001/08/22,29700,29720,29640,29700
2001/08/23,29590,29700,29550,29550
2001/08/24,29570,29570,29460,29540
2001/08/27,29640,29740,29560,29740
2001/08/28,29680,29700,29650,29680
2001/08/29,29690,29780,29690,29690
2001/08/30,29550,29610,29440,29440
2001/08/31,29140,29140,28840,28910
2001/09/03,29300,29300,28310,28310
2001/09/04,28780,28910,28600,28910
2001/09/05,28900,29000,28780,28780
2001/09/06,28890,28890,28860,28890
2001/09/07,28800,28800,28690,28690
2001/09/10,28700,29000,28690,29000
2001/09/11,29050,29060,29020,29060
2001/09/12,29660,29660,29660,29660
2001/09/13,29410,30000,29410,30000
2001/09/14,30070,30600,30070,30600
2001/09/17,31200,31200,31200,31200
2001/09/18,31000,31000,30490,30980
2001/09/19,30280,30360,30140,30140
2001/09/20,30080,30110,30080,30110
2001/09/21,30020,30100,29920,30100
2001/09/25,29500,29500,29500,29500
2001/09/26,28900,28900,28900,28900
2001/09/27,28900,28900,28680,28680
2001/09/28,28620,28830,28620,28800
2001/10/01,29270,29270,28900,29100
2001/10/02,28900,28900,28550,28560
2001/10/03,27960,27960,27960,27960
2001/10/04,27870,27970,27830,27830
2001/10/05,27760,27960,27760,27870
2001/10/09,27630,27720,27630,27720
2001/10/10,27900,27900,27710,27710
2001/10/11,27670,27670,27370,27370
2001/10/12,27790,27790,26940,26940
2001/10/15,26520,26540,26340,26340
2001/10/16,26280,26280,25740,25740
2001/10/17,25610,25970,25610,25800
2001/10/18,25530,25680,25400,25680
2001/10/19,25650,25650,25390,25420
2001/10/22,25700,25700,25580,25580
2001/10/23,25420,25480,25360,25360
2001/10/24,25200,25200,25070,25070
2001/10/25,25220,25220,25030,25030
2001/10/26,24800,25210,24800,25210
2001/10/29,25430,25500,25430,25450
2001/10/30,25510,25700,25420,25540
2001/10/31,25540,25690,25540,25660
2001/11/01,25530,25530,25390,25390
2001/11/02,25010,25020,24990,25020
2001/11/05,24950,24990,24910,24910
2001/11/06,24800,24940,24600,24940
2001/11/07,24940,24940,24760,24910
2001/11/08,24910,24910,24700,24800
2001/11/09,24880,24900,24810,24810
2001/11/12,25200,25500,25200,25300
2001/11/13,24950,24990,24890,24990
2001/11/14,24730,24730,24380,24380
2001/11/15,23310,23360,23240,23240
2001/11/16,22400,23250,22400,23250
2001/11/19,23270,23380,23150,23180
2001/11/20,23170,23180,23110,23110
