2000/12/21,19420,19750,19350,19750
2000/12/22,19930,20650,19930,20650
2000/12/25,20590,20800,20590,20600
2000/12/26,20590,20590,20440,20580
2000/12/27,21200,21480,21200,21480
2000/12/28,22080,22080,22080,22080
2001/01/04,22980,22980,22890,22890
2001/01/05,22490,22490,21990,21990
2001/01/09,21190,21870,21190,21870
2001/01/10,21960,22400,21950,22400
2001/01/11,23000,23000,23000,23000
2001/01/12,23100,23600,22970,23490
2001/01/15,23760,24090,23760,24090
2001/01/16,23900,23900,23490,23490
2001/01/17,23600,23600,22890,23300
2001/01/18,22810,22810,22700,22700
2001/01/19,22610,22670,22560,22610
2001/01/22,23210,23210,23210,23210
2001/01/23,23360,23650,23300,23650
2001/01/24,23540,23810,23540,23580
2001/01/25,23380,23380,23080,23380
2001/01/26,23420,23700,23420,23450
2001/01/29,23870,23870,23450,23450
2001/01/30,23260,23260,22850,22850
2001/01/31,22760,23030,22760,22950
2001/02/01,22840,22840,22350,22350
2001/02/02,22560,22600,22190,22190
2001/02/05,22790,22790,22500,22790
2001/02/06,22560,22800,22550,22800
2001/02/07,22600,22730,22590,22590
2001/02/08,22850,22850,22630,22630
2001/02/09,22650,22800,22650,22750
2001/02/13,22560,23000,22560,23000
2001/02/14,23020,23250,23020,23250
2001/02/15,22950,22950,22720,22770
2001/02/16,22470,22640,22250,22640
2001/02/19,22830,22830,22650,22750
2001/02/20,22610,23000,22610,23000
2001/02/21,22700,22840,22700,22790
2001/02/22,22930,22940,22830,22890
2001/02/23,22680,22830,22680,22830
2001/02/26,22870,23430,22870,23150
2001/02/27,23070,23260,23060,23260
2001/02/28,23550,23860,23550,23860
2001/03/01,23660,24070,23660,23670
2001/03/02,23670,23670,23290,23530
2001/03/05,23910,24130,23910,24130
2001/03/06,24250,24250,23600,23780
2001/03/07,23640,24210,23640,24210
2001/03/08,24460,24810,24460,24720
2001/03/09,24510,24750,24510,24750
2001/03/12,24740,24880,24500,24590
2001/03/13,24430,24430,23990,23990
2001/03/14,23750,23770,23630,23770
2001/03/15,23510,24200,23510,24200
2001/03/16,24110,24110,23960,23960
2001/03/19,23890,24560,23890,24560
2001/03/21,24380,24380,24240,24240
2001/03/22,24380,24630,24380,24420
2001/03/23,24400,24590,24300,24590
2001/03/26,25030,25190,25030,25190
2001/03/27,25560,25560,24990,24990
2001/03/28,25080,25590,25080,25590
2001/03/29,25350,25850,25300,25850
2001/03/30,25850,25860,25720,25850
2001/04/02,25400,25400,25250,25250
2001/04/03,24990,25160,24990,25140
2001/04/04,25400,25640,25270,25640
2001/04/05,25630,25650,25460,25460
2001/04/06,25520,25730,25520,25690
2001/04/09,25560,25800,25560,25770
2001/04/10,25940,26060,25880,26060
2001/04/11,26490,26580,26000,26000
2001/04/12,26100,26270,26070,26270
2001/04/13,26260,26290,26180,26290
2001/04/16,26450,26880,26450,26880
2001/04/17,27290,27290,26750,26750
2001/04/18,26450,26950,26450,26950
2001/04/19,27040,27070,26750,26780
2001/04/20,26610,26880,26610,26880
2001/04/23,26850,26900,26480,26680
2001/04/24,26540,26540,26130,26150
2001/04/25,26010,26350,25990,26350
2001/04/26,26500,26500,26310,26310
2001/04/27,26600,26670,26190,26190
2001/05/01,26170,26170,26020,26050
2001/05/02,26010,26010,25840,25850
2001/05/07,25910,25950,25860,25950
2001/05/08,25920,25960,25800,25960
2001/05/09,26160,26440,26160,26440
2001/05/10,26490,26490,26270,26270
2001/05/11,26210,26370,26210,26280
2001/05/14,26370,26470,26310,26470
2001/05/15,26360,26360,26000,26000
2001/05/16,25940,26130,25940,26130
2001/05/17,26120,26410,26120,26410
2001/05/18,26240,26430,26240,26430
2001/05/21,26840,26900,26630,26630
2001/05/22,26630,26770,26500,26500
2001/05/23,26580,26670,26580,26610
2001/05/24,26610,26700,26610,26700
2001/05/25,26500,26670,26500,26670
2001/05/28,26760,26790,26760,26790
2001/05/29,26840,26840,26700,26700
2001/05/30,26600,26600,26510,26510
2001/05/31,26510,26510,26340,26450
2001/06/01,26360,26670,26360,26370
2001/06/04,26730,26890,26640,26890
2001/06/05,26900,26970,26900,26900
2001/06/06,26730,26730,26610,26710
2001/06/07,26710,27040,26710,27040
2001/06/08,27080,27090,26880,27090
2001/06/11,27140,27240,27110,27240
2001/06/12,27260,27260,27020,27050
2001/06/13,26990,27300,26990,27300
2001/06/14,27250,27300,26970,27280
2001/06/15,27440,27440,27390,27410
2001/06/18,27410,27410,27330,27330
2001/06/19,27120,27200,27000,27200
2001/06/20,27500,27500,27500,27500
