2000/09/27,10820,10960,10820,10940
2000/09/28,10940,10970,10910,10960
2000/09/29,10930,10950,10890,10890
2000/10/02,10920,11160,10920,11160
2000/10/03,11280,11280,11210,11250
2000/10/04,11290,11340,11270,11270
2000/10/05,11230,11230,10920,10950
2000/10/06,10950,10950,10880,10930
2000/10/10,10930,10940,10900,10940
2000/10/11,10960,11000,10940,11000
2000/10/12,11030,11050,11000,11010
2000/10/13,11000,11100,11000,11020
2000/10/16,11020,11160,11020,11160
2000/10/17,11290,11290,11210,11280
2000/10/18,11280,11280,11130,11150
2000/10/19,11140,11180,11140,11180
2000/10/20,11200,11290,11200,11290
2000/10/23,11290,11300,11280,11280
2000/10/24,11260,11260,11190,11190
2000/10/25,11190,11190,11150,11150
2000/10/26,11150,11310,11150,11310
2000/10/27,11280,11350,11260,11310
2000/10/30,11270,11350,11270,11280
2000/10/31,11330,11490,11330,11460
2000/11/01,11460,11530,11460,11520
2000/11/02,11520,11520,11240,11240
2000/11/06,11280,11280,11220,11220
2000/11/07,11260,11440,11260,11380
2000/11/08,11380,11380,11340,11340
2000/11/09,11320,11320,11310,11310
2000/11/10,11290,11290,11170,11220
2000/11/13,11220,11220,11120,11160
2000/11/14,11140,11140,11020,11020
2000/11/15,11010,11050,10950,11050
2000/11/16,11050,11180,11050,11160
2000/11/17,11150,11260,11130,11260
2000/11/20,11390,11390,11360,11370
2000/11/21,11430,11680,11430,11620
2000/11/22,11600,11600,11530,11530
2000/11/24,11530,11610,11530,11610
2000/11/27,11670,11880,11670,11870
2000/11/28,11910,11910,11710,11710
2000/11/29,11720,11720,11430,11530
2000/11/30,11590,11770,11590,11770
2000/12/01,11740,11750,11640,11720
2000/12/04,11760,11760,11720,11720
2000/12/05,11720,11740,11700,11700
2000/12/06,11700,11740,11620,11620
2000/12/07,11590,11650,11540,11540
2000/12/08,11580,11630,11580,11620
2000/12/11,11620,11690,11620,11690
2000/12/12,11650,11670,11640,11670
2000/12/13,11670,11680,11660,11660
2000/12/14,11660,11760,11660,11760
2000/12/15,11750,11750,11740,11740
2000/12/18,11740,11750,11720,11750
2000/12/19,11750,11840,11750,11840
2000/12/20,11840,11840,11840,11840
2000/12/21,11840,11840,11800,11800
2000/12/22,11870,11870,11860,11860
2000/12/25,11930,11990,11930,11990
2000/12/26,11940,11940,11810,11890
2000/12/27,11900,11900,11900,11900
2000/12/28,11890,11890,11890,11890
2001/01/04,11830,11900,11830,11900
2001/01/05,11950,11950,11900,11900
2001/01/09,11900,11920,11900,11920
2001/01/10,11920,12040,11920,12040
2001/01/11,12040,12040,12040,12040
2001/01/12,11980,11980,11850,11890
2001/01/15,11890,11890,11790,11840
2001/01/16,11800,11800,11710,11740
2001/01/17,11770,11770,11710,11730
2001/01/18,11760,11760,11760,11760
2001/01/19,11720,11780,11720,11780
2001/01/22,11740,11760,11740,11760
2001/01/23,11780,11820,11740,11780
2001/01/24,11780,11780,11740,11740
2001/01/25,11740,11770,11700,11700
2001/01/26,11670,11670,11360,11360
2001/01/29,11320,11320,11040,11190
2001/01/30,11130,11300,10970,11300
2001/01/31,11300,11350,11300,11350
2001/02/01,11350,11350,11130,11130
2001/02/02,11110,11140,11110,11140
2001/02/05,11140,11360,11140,11360
2001/02/06,11360,11360,11360,11360
2001/02/07,11360,11360,11360,11360
2001/02/08,11360,11360,11210,11210
2001/02/09,11210,11210,11160,11160
2001/02/13,11160,11160,11160,11160
2001/02/14,11160,11160,11160,11160
2001/02/15,11160,11160,11160,11160
2001/02/16,11160,11160,11160,11160
2001/02/19,11510,11510,11510,11510
2001/02/20,11510,11510,11510,11510
2001/02/21,11850,11850,11540,11540
2001/02/22,11490,11490,11470,11470
2001/02/23,11290,11290,11290,11290
2001/02/26,11290,11290,11290,11290
2001/02/27,11320,11470,11280,11470
2001/02/28,11120,11120,11120,11120
2001/03/01,11470,11470,10990,11200
2001/03/02,11200,11200,11200,11200
2001/03/05,11200,11200,11200,11200
2001/03/06,11200,11200,11200,11200
2001/03/07,11200,11200,11200,11200
2001/03/08,11200,11210,11200,11210
2001/03/09,11210,11220,11210,11220
2001/03/12,11220,11220,11220,11220
2001/03/13,11230,11230,11230,11230
2001/03/14,11230,11230,11230,11230
2001/03/15,11230,11230,11230,11230
2001/03/16,11230,11230,11230,11230
2001/03/19,11230,11230,11230,11230
2001/03/21,11230,11230,11230,11230
2001/03/22,11230,11230,11230,11230
2001/03/23,11230,11230,11230,11230
2001/03/26,11230,11230,11230,11230
2001/03/27,11230,11500,11230,11500
