2000/11/16,8370,8700,8370,8390
2000/11/17,8440,8890,8300,8890
2000/11/20,8960,9030,8840,9030
2000/11/21,9100,9100,8940,8940
2000/11/22,8810,8810,8680,8710
2000/11/24,8760,8940,8710,8940
2000/11/27,8930,9000,8910,8910
2000/11/28,8900,8900,8690,8780
2000/11/29,8680,8730,8620,8710
2000/11/30,8850,8850,8640,8820
2000/12/01,8500,8500,8420,8420
2000/12/04,8410,8510,8410,8510
2000/12/05,8260,8300,8230,8230
2000/12/06,8040,8040,7770,7770
2000/12/07,7580,7830,7580,7820
2000/12/08,8220,8220,7990,7990
2000/12/11,7970,8130,7970,8130
2000/12/12,8100,8100,7990,8080
2000/12/13,8180,8220,8150,8160
2000/12/14,8030,8380,8030,8380
2000/12/15,7970,8090,7950,8090
2000/12/18,8180,8190,8040,8160
2000/12/19,8130,8180,8030,8160
2000/12/20,8290,8380,8180,8380
2000/12/21,8430,8430,8380,8380
2000/12/22,8510,8510,8410,8410
2000/12/25,8450,8460,8350,8350
2000/12/26,8350,8350,8230,8270
2000/12/27,8500,8610,8500,8610
2000/12/28,8750,8750,8750,8750
2001/01/04,8540,8540,8300,8300
2001/01/05,8680,8680,8500,8580
2001/01/09,8640,8640,8540,8540
2001/01/10,8560,8560,8440,8460
2001/01/11,8460,8590,8460,8560
2001/01/12,8740,9160,8710,9160
2001/01/15,9330,9330,9050,9140
2001/01/16,9140,9140,8770,8790
2001/01/17,8940,8940,8810,8930
2001/01/18,9190,9250,9100,9250
2001/01/19,8970,8990,8770,8990
2001/01/22,8870,8870,8820,8830
2001/01/23,9040,9340,9040,9340
2001/01/24,8990,9100,8870,9040
2001/01/25,9040,9040,8860,8930
2001/01/26,8650,8720,8650,8670
2001/01/29,8710,8870,8670,8870
2001/01/30,8730,8820,8670,8690
2001/01/31,8500,8570,8470,8570
2001/02/01,8460,8520,8460,8480
2001/02/02,8310,8520,8310,8360
2001/02/05,8400,8400,8370,8370
2001/02/06,8320,8320,8240,8240
2001/02/07,8240,8250,8170,8170
2001/02/08,8170,8280,8160,8280
2001/02/09,8460,8460,8380,8430
2001/02/13,8520,8610,8420,8610
2001/02/14,8570,8570,8390,8390
2001/02/15,8510,8510,8290,8290
2001/02/16,8320,8440,8320,8370
2001/02/19,8370,8500,8320,8400
2001/02/20,8310,8390,8280,8280
2001/02/21,8400,8400,8280,8350
2001/02/22,8460,8570,8460,8500
2001/02/23,8510,8520,8510,8520
2001/02/26,8570,8570,8430,8530
2001/02/27,8560,8570,8500,8570
2001/02/28,8670,8690,8520,8540
2001/03/01,8660,8660,8530,8530
2001/03/02,8530,8560,8530,8550
2001/03/05,8650,8650,8540,8620
2001/03/06,8620,8620,8590,8620
2001/03/07,8670,8820,8670,8790
2001/03/08,8740,8820,8650,8820
2001/03/09,8760,8760,8420,8480
2001/03/12,8330,8330,8230,8230
2001/03/13,8140,8240,8140,8240
2001/03/14,8180,8240,8150,8190
2001/03/15,8280,8280,8210,8210
2001/03/16,8300,8530,8300,8360
2001/03/19,8460,8620,8460,8550
2001/03/21,8480,8580,8440,8580
2001/03/22,8400,8490,8380,8380
2001/03/23,8250,8370,8250,8290
2001/03/26,8320,8350,8320,8320
2001/03/27,8500,8500,8290,8290
2001/03/28,8390,8490,8390,8490
2001/03/29,8510,8520,8490,8510
2001/03/30,8610,8610,8550,8550
2001/04/02,8380,8550,8380,8550
2001/04/03,8500,8520,8350,8350
2001/04/04,8240,8340,8240,8250
2001/04/05,8120,8250,8100,8100
2001/04/06,8100,8150,8100,8150
2001/04/09,8150,8160,8020,8100
2001/04/10,8040,8060,7980,7980
2001/04/11,7850,7900,7770,7770
2001/04/12,7750,7800,7710,7710
2001/04/13,7720,7720,7610,7610
2001/04/16,7610,7640,7560,7570
2001/04/17,7370,7530,7370,7530
2001/04/18,7400,7670,7400,7670
2001/04/19,7750,7840,7700,7830
2001/04/20,7670,7730,7640,7640
2001/04/23,7690,7830,7690,7830
2001/04/24,8020,8020,7910,7910
2001/04/25,7760,7760,7660,7660
2001/04/26,7630,7630,7520,7520
2001/04/27,7620,7790,7620,7700
2001/05/01,7810,7850,7800,7810
2001/05/02,7870,7930,7830,7840
2001/05/07,7920,7930,7780,7780
2001/05/08,7860,7890,7850,7850
2001/05/09,7870,7870,7750,7830
2001/05/10,7740,7830,7740,7830
2001/05/11,7880,7880,7810,7810
2001/05/14,7850,7880,7790,7790
2001/05/15,7690,7690,7670,7690
2001/05/16,7700,7730,7700,7700
2001/05/17,7640,7650,7570,7640
2001/05/18,7650,7680,7620,7670
2001/05/21,7790,7790,7680,7680
2001/05/22,7600,7610,7580,7610
2001/05/23,7650,7650,7450,7510
2001/05/24,7470,7470,7380,7380
2001/05/25,7320,7380,7320,7350
2001/05/28,7260,7300,7260,7300
2001/05/29,7240,7290,7220,7290
2001/05/30,7260,7330,7260,7330
2001/05/31,7190,7230,7060,7230
2001/06/01,7190,7190,7120,7140
2001/06/04,7250,7310,7250,7300
2001/06/05,7230,7430,7230,7430
2001/06/06,7430,7450,7320,7410
2001/06/07,7360,7360,7270,7310
2001/06/08,7180,7180,7060,7060
2001/06/11,7050,7260,7050,7180
2001/06/12,7170,7170,7140,7140
2001/06/13,7140,7210,7140,7200
2001/06/14,7230,7230,7160,7160
2001/06/15,7200,7200,7150,7150
2001/06/18,7200,7280,7200,7260
2001/06/19,7360,7430,7360,7400
2001/06/20,7310,7310,7250,7290
2001/06/21,7190,7200,7150,7200
2001/06/22,7340,7340,7280,7280
2001/06/25,7190,7250,7190,7220
2001/06/26,7120,7120,6980,6980
2001/06/27,6990,7160,6990,7020
2001/06/28,7090,7200,7050,7070
2001/06/29,7060,7110,7010,7080
2001/07/02,7200,7200,7060,7060
2001/07/03,6950,6950,6910,6930
2001/07/04,7060,7070,6820,6820
2001/07/05,6850,6850,6790,6850
2001/07/06,6640,6700,6600,6600
2001/07/09,6610,6720,6590,6720
2001/07/10,6690,6910,6690,6910
2001/07/11,6850,6930,6710,6710
2001/07/12,6430,6660,6410,6570
2001/07/13,6550,6550,6320,6520
2001/07/16,6330,6330,6290,6330
2001/07/17,6330,6550,6300,6300
2001/07/18,6200,6300,6200,6240
2001/07/19,6190,6260,6190,6200
2001/07/23,5930,5930,5760,5860
2001/07/24,5880,5890,5810,5810
2001/07/25,5860,5990,5860,5990
2001/07/26,5890,5980,5880,5980
2001/07/27,6000,6000,5910,5980
2001/07/30,5980,6000,5930,6000
2001/07/31,6080,6080,5980,5990
2001/08/01,5960,5960,5830,5830
2001/08/02,5730,5730,5580,5580
2001/08/03,5430,5580,5430,5530
2001/08/06,5400,5460,5330,5330
2001/08/07,5250,5250,5120,5120
2001/08/08,5280,5280,4860,4900
2001/08/09,4920,5410,4920,5410
2001/08/10,5460,5630,5460,5570
2001/08/13,5490,5490,5350,5420
2001/08/14,5420,5420,5120,5210
2001/08/15,5270,5310,5200,5300
2001/08/16,5300,5480,5300,5480
2001/08/17,5700,6030,5680,5890
2001/08/20,6440,6440,6130,6130
2001/08/21,6000,6000,5530,5530
2001/08/22,5130,5310,5130,5310
2001/08/23,5390,5420,5170,5170
2001/08/24,5160,5260,5100,5100
2001/08/27,5080,5130,5030,5130
2001/08/28,5290,5310,5230,5230
2001/08/29,5120,5190,5080,5190
2001/08/30,5260,5260,5030,5030
2001/08/31,5030,5030,4920,4920
2001/09/03,5010,5010,4920,4920
2001/09/04,4890,4890,4840,4870
2001/09/05,4800,4800,4730,4730
2001/09/06,4840,4840,4800,4810
2001/09/07,4830,4830,4820,4820
2001/09/10,4830,4830,4700,4750
2001/09/11,4750,4750,4750,4750
2001/09/12,4840,4840,4510,4510
2001/09/13,4640,4640,4480,4480
2001/09/14,4440,4440,4390,4400
2001/09/17,4280,4310,4280,4310
2001/09/18,4310,4400,4230,4400
2001/09/19,4350,4680,4320,4680
2001/09/20,4670,5100,4670,5090
2001/09/21,4910,4910,4910,4910
2001/09/25,4910,4990,4910,4990
2001/09/26,4990,4990,4880,4880
2001/09/27,4880,4950,4790,4800
2001/09/28,4770,4860,4770,4820
2001/10/01,4790,4790,4720,4720
2001/10/02,4720,4790,4720,4790
2001/10/03,4700,5210,4700,5200
2001/10/04,5070,5070,4990,5040
2001/10/05,5120,5280,5120,5280
2001/10/09,5280,5560,5280,5540
2001/10/10,5480,5480,5060,5100
2001/10/11,5100,5100,5030,5030
2001/10/12,5030,5160,5030,5160
2001/10/15,5200,5200,4850,4850
2001/10/16,4950,4950,4650,4650
2001/10/17,4540,4540,4330,4330
2001/10/18,4100,4570,4100,4480
2001/10/19,4480,4620,4480,4580
2001/10/22,4370,4370,4370,4370
2001/10/23,4370,4440,4370,4440
2001/10/24,4440,4740,4440,4700
2001/10/25,4580,4580,4540,4540
2001/10/26,4680,4710,4580,4580
2001/10/29,4640,4650,4640,4650
2001/10/30,4650,4650,4420,4420
2001/10/31,4420,4420,4100,4100
2001/11/01,4130,4130,3950,3950
2001/11/02,3940,4140,3940,4140
2001/11/05,4140,4140,4010,4010
2001/11/06,3820,3940,3820,3940
2001/11/07,3800,3950,3800,3930
2001/11/08,3920,3930,3920,3930
2001/11/09,3700,3700,3500,3500
2001/11/12,3400,3400,3400,3400
2001/11/13,3400,3550,3270,3270
2001/11/14,3270,3270,2770,2770
2001/11/15,2370,3550,2370,3550
