2001/04/25,142.5,143.7,142.4,143.6
2001/04/26,143.5,143.5,143.2,143.2
2001/04/27,143.1,143.1,143.1,143.1
2001/05/01,142.5,142.5,141.9,141.9
2001/05/02,141.9,141.9,141.9,141.9
2001/05/07,141.9,141.9,141.9,141.9
2001/05/08,141.9,141.9,141.9,141.9
2001/05/09,141.5,141.5,141,141
2001/05/10,138.8,140.6,138.8,140.6
2001/05/11,139.6,139.6,139.6,139.6
2001/05/14,139.6,141.9,139.6,141.9
2001/05/15,141.9,141.9,141.9,141.9
2001/05/16,141.9,141.9,141.9,141.9
2001/05/17,141.9,142,141.4,141.4
2001/05/18,139.1,140.5,139.1,140.5
2001/05/21,141,141,141,141
2001/05/22,141,141.5,139.6,139.6
2001/05/23,139.5,139.5,139.5,139.5
2001/05/24,139.3,139.5,138.8,139.5
2001/05/25,139.5,139.6,138.9,138.9
2001/05/28,138.9,141,138.9,141
2001/05/29,141.1,141.1,139,140.9
2001/05/30,139.6,140.7,139.5,139.5
2001/05/31,139.5,139.7,139.5,139.7
2001/06/01,139.7,139.9,139.7,139.9
2001/06/04,139.9,139.9,139.9,139.9
2001/06/05,138,140.9,137,140.9
2001/06/06,140.9,140.9,140.7,140.7
2001/06/07,139,139.7,139,139.7
2001/06/08,138.5,139.5,138.5,139.3
2001/06/11,139.3,140.5,139.3,140.2
2001/06/12,140.2,140.2,140.2,140.2
2001/06/13,140.2,140.5,140.1,140.4
2001/06/14,140.3,140.6,140.3,140.5
2001/06/15,140.1,140.1,140,140
2001/06/18,139.9,140,139.8,139.9
2001/06/19,139.8,139.8,138.4,138.4
2001/06/20,138,139.7,138,138.7
2001/06/21,140,140,139.7,139.7
2001/06/22,139.7,140.2,139.4,139.4
2001/06/25,140.5,140.5,137.2,137.2
2001/06/26,138.3,138.3,137.3,137.7
2001/06/27,136.8,140.1,136.8,140.1
2001/06/28,140.6,140.6,138.1,138.1
2001/06/29,138,138.4,137.8,137.8
2001/07/02,138.9,138.9,138,138
2001/07/03,138.1,138.3,138.1,138.1
2001/07/04,139.2,139.2,138,138.3
2001/07/05,139.4,139.4,138,138
2001/07/06,139.2,139.4,138.9,138.9
2001/07/09,138.9,139.4,137.7,137.7
2001/07/10,138,139,137.6,138.9
2001/07/11,139,139.2,139,139.1
2001/07/12,139.1,139.3,138.8,139.3
2001/07/13,139.4,139.7,139.4,139.7
2001/07/16,139.7,139.7,139.2,139.2
2001/07/17,138.2,138.2,138.1,138.1
2001/07/18,138,138,137.6,137.6
2001/07/19,137.6,139,137.6,137.6
2001/07/23,137.6,139.5,137.6,139.5
2001/07/24,138.2,138.2,138.1,138.1
2001/07/25,136.6,137.6,136.6,137.3
2001/07/26,138.7,138.7,138.7,138.7
2001/07/27,137.5,138,137.5,137.8
2001/07/30,137.8,137.8,137.7,137.7
2001/07/31,137.7,139.1,137.7,139.1
2001/08/01,139.1,139.1,139,139
2001/08/02,139.3,139.3,139.3,139.3
2001/08/03,139.5,139.5,138,138.1
2001/08/06,138.1,139,138.1,139
2001/08/07,139,140.2,136.4,136.4
2001/08/08,137.1,137.6,137.1,137.6
2001/08/09,137.7,137.7,137.5,137.5
2001/08/10,137.5,137.5,137.5,137.5
2001/08/13,137.5,137.5,137.5,137.5
2001/08/14,137.5,137.5,135.1,136
2001/08/15,136,136.9,136,136.9
2001/08/16,136.9,136.9,136.9,136.9
2001/08/17,137.4,137.4,137.4,137.4
2001/08/20,136.8,136.8,136.8,136.8
2001/08/21,136.8,136.8,136.8,136.8
2001/08/22,138,138,138,138
2001/08/23,138,138,138,138
2001/08/24,138,138,138,138
2001/08/27,138,138,138,138
2001/08/28,138.2,138.2,137.1,138
2001/08/29,137.8,138,137.7,138
2001/08/30,136.1,137.1,136.1,137.1
2001/08/31,137.6,137.6,135.2,137.5
2001/09/03,137.5,138,137.5,138
2001/09/04,138,138,137.5,137.5
2001/09/05,137.5,137.5,137.5,137.5
2001/09/06,137.5,137.9,136.7,136.7
2001/09/07,136.7,136.7,136.7,136.7
2001/09/10,136.7,137.5,136.7,137.4
2001/09/11,137.4,137.4,137.4,137.4
2001/09/12,137.4,137.4,137.4,137.4
2001/09/13,137.4,137.4,136.7,136.7
2001/09/14,136.7,136.7,136.7,136.7
2001/09/17,138,138,138,138
2001/09/18,138,138,137,137
2001/09/19,137,137,137,137
2001/09/20,137,138.5,137,138
2001/09/21,138,138,136.6,136.6
2001/09/25,135.3,135.3,135.1,135.1
2001/09/26,135.1,135.1,135.1,135.1
2001/09/27,135.1,135.1,135.1,135.1
2001/09/28,135.1,135.2,135.1,135.2
2001/10/01,134.8,134.8,134.8,134.8
2001/10/02,136,137,136,137
2001/10/03,138,138,138,138
2001/10/04,138,138,138,138
2001/10/05,138,138,138,138
2001/10/09,138,138,138,138
2001/10/10,138,138,138,138
2001/10/11,138,138,138,138
2001/10/12,136.1,136.1,135.7,135.7
2001/10/15,135.7,135.7,135.7,135.7
2001/10/16,135.7,135.7,135.7,135.7
2001/10/17,135.7,135.7,135.7,135.7
2001/10/18,135.7,135.7,135.5,135.5
2001/10/19,135.5,135.5,135.5,135.5
2001/10/22,135.5,135.5,135.5,135.5
2001/10/23,135.5,142,135.5,142
2001/10/24,142,142,139.9,139.9
2001/10/25,137.7,137.7,137.7,137.7
2001/10/26,137.7,137.7,137.7,137.7
