2001/01/26,71.5,72.3,71.5,72.3
2001/01/29,72.5,73.8,72.5,73.7
2001/01/30,72.6,72.7,71.9,72.4
2001/01/31,71.5,72.2,71.5,71.8
2001/02/01,71.9,72.2,70,70
2001/02/02,69.9,70.2,69.4,69.7
2001/02/05,70.3,71,69.5,69.5
2001/02/06,68.9,70,68.7,70
2001/02/07,70.7,71.2,70.5,71.2
2001/02/08,71.4,71.8,71,71.8
2001/02/09,71.4,71.6,71.2,71.2
2001/02/13,71.2,71.2,70,70.9
2001/02/14,70.7,71.1,70.6,71.1
2001/02/15,71.3,72.3,71.3,72.3
2001/02/16,72.9,72.9,72.2,72.4
2001/02/19,72.9,72.9,71.6,71.6
2001/02/20,72,72.1,71.6,72.1
2001/02/21,72.3,72.3,71.5,71.7
2001/02/22,71.3,71.3,70.5,70.9
2001/02/23,70.3,70.3,69.4,69.8
2001/02/26,69.1,69.4,68.8,69.4
2001/02/27,69.8,69.8,68.7,69.3
2001/02/28,69.4,69.4,69,69.1
2001/03/01,69.1,69.1,68.6,68.9
2001/03/02,68.8,68.8,68.1,68.1
2001/03/05,68.1,68.1,67.5,67.6
2001/03/06,67.5,68.7,67.5,68.4
2001/03/07,68.3,68.4,67.7,68.4
2001/03/08,68.4,68.9,68.4,68.5
2001/03/09,68,68,66.5,66.5
2001/03/12,66.3,66.3,65.7,65.7
2001/03/13,65.8,66.3,65.8,66.3
2001/03/14,66.2,67.6,66.2,67.6
2001/03/15,67.7,68.2,67.7,67.9
2001/03/16,68.3,69,68.3,69
2001/03/19,68.9,68.9,67.6,67.6
2001/03/21,66.3,66.9,66.3,66.6
2001/03/22,67.1,67.6,67.1,67.2
2001/03/23,66.8,66.8,66.2,66.2
2001/03/26,66.1,67.3,66.1,66.5
2001/03/27,67.2,69.4,67.2,68.7
2001/03/28,69.4,69.9,69.4,69.7
2001/03/29,70.9,72.4,69.9,72.4
2001/03/30,72.1,72.1,70.5,71.3
2001/04/02,70.8,72.4,70.8,72.4
2001/04/03,71.9,72.4,71.3,71.3
2001/04/04,70.9,71.6,70.7,70.7
2001/04/05,71,71.4,71,71.1
2001/04/06,71.6,72.7,71.6,72.7
2001/04/09,72.4,72.7,72.4,72.7
2001/04/10,72.9,72.9,72.4,72.9
2001/04/11,72.4,72.7,72.4,72.7
2001/04/12,74,74,72.1,73.2
2001/04/13,73.2,73.2,72.5,72.5
2001/04/16,71.9,71.9,71,71
2001/04/17,71.1,71.6,71.1,71.6
2001/04/18,70.9,71.2,70.9,70.9
2001/04/19,70.5,70.6,70.4,70.4
2001/04/20,70.3,70.9,70.2,70.9
2001/04/23,71.6,71.7,70.6,70.6
2001/04/24,70.5,70.5,70,70
2001/04/25,70.2,70.6,70,70.6
2001/04/26,70,70.4,69.8,70.4
2001/04/27,70.7,71.4,70.5,71.4
2001/05/01,71.5,71.9,71.1,71.1
2001/05/02,71.1,71.1,70.7,71.1
2001/05/07,71.7,72.5,71.3,71.5
2001/05/08,71.8,72.2,71.6,72.2
2001/05/09,72.8,74.3,72.8,74.3
2001/05/10,74,74,72.5,72.5
2001/05/11,73.1,74,73.1,74
2001/05/14,74.6,75.3,74.3,75.3
2001/05/15,75.2,76.4,74.9,75.9
2001/05/16,75.8,76.1,75.5,76.1
2001/05/17,75.6,75.6,75,75
2001/05/18,74.5,75,74.4,75
2001/05/21,75.4,75.7,74.6,74.6
2001/05/22,74.5,74.7,74.1,74.6
2001/05/23,74.4,74.5,74.3,74.4
2001/05/24,74,74.4,73.6,74.4
2001/05/25,75.4,76.7,75.3,76.7
2001/05/28,76.9,76.9,76.1,76.7
2001/05/29,75.8,75.8,74,75.3
2001/05/30,75.3,75.9,75,75.9
2001/05/31,76.5,76.7,75.9,75.9
2001/06/01,75.3,76.9,75.3,76.9
2001/06/04,77.3,79.1,77.3,79.1
2001/06/05,77.9,78.9,77.8,77.8
2001/06/06,77.2,77.4,76.4,76.4
2001/06/07,74.8,76.2,74.8,75.5
2001/06/08,74.7,74.7,72.5,72.7
2001/06/11,72.3,73.3,72.3,73.3
2001/06/12,73.3,73.4,72.8,72.8
2001/06/13,72.8,73.4,72.8,73.4
2001/06/14,74.2,74.2,73.4,73.6
2001/06/15,74,74,73.1,73.1
2001/06/18,73.2,73.8,73.2,73.8
2001/06/19,74.5,76.9,74.5,76.9
2001/06/20,77.4,77.9,77.4,77.9
2001/06/21,78.9,79.9,78.9,79.9
2001/06/22,80.5,81.1,80.4,81.1
2001/06/25,82.8,82.8,80.9,81.4
2001/06/26,80.9,81,80.8,81
2001/06/27,81.3,81.3,79,79
2001/06/28,79,80.4,79,80.4
2001/06/29,80,80,78.9,79.7
2001/07/02,80,80.6,80,80.6
2001/07/03,79.4,79.4,79,79.2
2001/07/04,79.4,79.6,78.8,78.8
2001/07/05,78.3,78.6,78.3,78.5
2001/07/06,78.7,78.9,78.6,78.6
2001/07/09,78.7,79.1,78.6,79.1
2001/07/10,79.3,80.1,79.3,79.5
2001/07/11,79.1,79.6,79.1,79.3
2001/07/12,78.8,80.4,78.8,80
2001/07/13,79.5,81.4,79.5,81.4
2001/07/16,81.6,81.6,81.5,81.5
2001/07/17,81,81,78.2,78.2
2001/07/18,77.2,77.2,75.4,75.5
2001/07/19,74.7,75.1,74.7,75.1
2001/07/23,75,75.9,75,75.7
2001/07/24,76.2,77.4,76.2,77.4
2001/07/25,77.2,77.2,70,70
