2001/07/02,198.9,198.9,196.9,196.9
2001/07/03,194.9,194.9,194.9,194.9
2001/07/04,192.9,192.9,192.9,192.9
2001/07/05,193.9,194.9,193.9,194.9
2001/07/06,195.4,195.8,194.5,194.9
2001/07/09,194.7,196.9,194.7,196.9
2001/07/10,198.2,198.9,198.2,198.9
2001/07/11,199.9,199.9,197.8,197.8
2001/07/12,197.9,199.8,197.9,199.8
2001/07/13,200.3,201.1,200.3,200.5
2001/07/16,198.9,199.2,198.9,199
2001/07/17,199.3,199.8,199.2,199.2
2001/07/18,199.1,199.6,199.1,199.1
2001/07/19,198.6,199.3,198.6,199.3
2001/07/23,199.6,200.8,199.5,200.8
2001/07/24,201,202.3,200.9,202.3
2001/07/25,203.6,204.3,203.6,204.3
2001/07/26,204.8,204.8,203.8,203.8
2001/07/27,202.7,202.8,201.8,201.8
2001/07/30,199.8,199.8,199.8,199.8
2001/07/31,196.8,196.8,196.8,196.8
2001/08/01,198.9,199.8,198.9,199.8
2001/08/02,202.8,202.8,202.8,202.8
2001/08/03,201.7,202,201.6,202
2001/08/06,202.3,202.7,201.8,202.7
2001/08/07,202.9,203,202.4,202.4
2001/08/08,202.5,202.6,202.3,202.3
2001/08/09,201.8,202.9,201.4,202.9
2001/08/10,202.8,202.8,200.9,200.9
2001/08/13,200.9,201.6,200.9,201.6
2001/08/14,201.6,203.6,201.6,203.6
2001/08/15,205.1,205.5,205,205
2001/08/16,204.5,204.9,204.4,204.9
2001/08/17,205.9,206.8,205.9,206.8
2001/08/20,205.6,205.6,204.8,204.8
2001/08/21,206.3,206.4,204.7,204.7
2001/08/22,205,205.4,205,205.4
2001/08/23,205.6,206,205.6,206
2001/08/24,206.8,207.7,206.8,207.4
2001/08/27,207.4,207.4,207,207
2001/08/28,207.7,207.7,205,205
2001/08/29,203,203,203,203
2001/08/30,201,204,200.9,204
2001/08/31,206,206,206,206
2001/09/03,205.1,205.1,204,204
2001/09/04,204.4,204.4,204.1,204.3
2001/09/05,204,206.3,204,206.3
2001/09/06,206.6,206.6,205.4,206.5
2001/09/07,205.1,205.4,204.5,204.5
2001/09/10,204.6,205.8,204.6,205.4
2001/09/11,204.7,205,204.7,204.8
2001/09/12,204.8,205.8,204.8,205.8
2001/09/13,206,206,205.9,206
2001/09/14,205.5,206,205.5,206
2001/09/17,206,206,205.9,205.9
2001/09/18,205.6,205.6,205,205
2001/09/19,205,205,204.7,204.7
2001/09/20,204.6,205.3,204.6,205.3
2001/09/21,205.5,205.5,205.4,205.4
2001/09/25,205.9,206,205.9,206
2001/09/26,205.8,206,205.8,205.8
2001/09/27,205.4,205.8,205.4,205.8
2001/09/28,205.7,206,205.4,205.8
2001/10/01,206.9,206.9,205.7,205.8
2001/10/02,205.3,205.8,205.3,205.8
2001/10/03,206.5,206.5,206,206
2001/10/04,205.5,205.5,204.1,204.1
2001/10/05,203.9,204.9,203.9,204.9
2001/10/09,205,205.6,204.2,204.2
2001/10/10,205,206.1,205,206.1
2001/10/11,205.9,205.9,205.7,205.9
2001/10/12,204.9,205,204.7,204.7
2001/10/15,202.7,202.7,202.7,202.7
2001/10/16,202.3,203,202.3,203
2001/10/17,203.5,204.1,203.5,204.1
2001/10/18,204,204,203.1,203.1
2001/10/19,202.9,203.5,202.9,203.3
2001/10/22,202.8,202.9,202.7,202.9
2001/10/23,202.6,203.2,202.6,203.2
2001/10/24,203.2,203.4,203.2,203.4
2001/10/25,203.1,203.2,203.1,203.1
2001/10/26,203.1,203.1,202.6,202.6
2001/10/29,202.8,202.9,202.7,202.9
2001/10/30,202.8,202.9,202.8,202.9
2001/10/31,202.9,203.4,202.9,203
2001/11/01,203.5,203.6,202.7,202.7
2001/11/02,203,203,202.7,202.8
2001/11/05,202,202,202,202
2001/11/06,202,202.2,202,202.2
2001/11/07,201.9,201.9,200.3,200.3
2001/11/08,200.6,201.1,200,200
2001/11/09,200.2,200.4,200.2,200.4
2001/11/12,201,201,200.7,200.9
2001/11/13,201.6,201.6,201.3,201.3
2001/11/14,201.5,202.9,201.3,202.9
2001/11/15,203,203.1,203,203.1
2001/11/16,203.4,203.8,203.4,203.8
2001/11/19,205,205.2,205,205.2
2001/11/20,206,207.2,206,207.2
2001/11/21,208.8,209.2,208.8,209.2
2001/11/22,211.2,211.2,209.6,209.6
2001/11/26,209.4,210.3,209.4,210.3
2001/11/27,211.2,212.3,211.2,212.3
2001/11/28,214.3,214.3,213.9,213.9
2001/11/29,213.6,213.7,213.5,213.7
2001/11/30,214.5,215.7,214.5,215.7
2001/12/03,216.5,216.5,214.1,214.1
2001/12/04,213.9,214.3,213.9,214.3
2001/12/05,217.1,217.9,217.1,217.9
2001/12/06,217,217,216.4,216.6
2001/12/07,216.4,217,216,216
2001/12/10,216,216,215.5,215.5
2001/12/11,214.8,215,214,215
2001/12/12,213.9,213.9,211.9,212.1
2001/12/13,211.9,212.1,211.8,212.1
2001/12/14,212.1,212.1,212.1,212.1
2001/12/17,212.1,212.1,211.5,211.5
2001/12/18,211.4,211.4,211,211
2001/12/19,211,211.3,211,211.3
2001/12/20,211.1,211.1,211,211.1
2001/12/21,211,211.1,211,211.1
2001/12/25,211.3,211.3,211,211.2
2001/12/26,211.4,211.4,211,211
