2000/08/21,1039,1114,1039,1114
2000/08/22,1048,1048,1039,1039
2000/08/23,1000,1010,1000,1010
2000/08/24,1020,1034,1019,1019
2000/08/25,1008,1085,1006,1085
2000/08/28,1150,1150,1129,1129
2000/08/29,1102,1130,1081,1130
2000/08/30,1139,1139,1095,1095
2000/08/31,1093,1093,1088,1088
2000/09/01,1087,1093,1087,1093
2000/09/04,1101,1160,1101,1159
2000/09/05,1149,1155,1149,1155
2000/09/06,1153,1153,1123,1123
2000/09/07,1110,1110,1056,1056
2000/09/08,1060,1060,1036,1036
2000/09/11,1040,1040,980,980
2000/09/12,958,965,958,960
2000/09/13,958,1018,958,1018
2000/09/14,1014,1014,958,958
2000/09/18,957,957,925,926
2000/09/19,945,996,945,996
2000/09/20,955,979,955,967
2000/09/21,958,981,958,980
2000/09/22,991,995,986,990
2000/09/25,993,993,985,990
2000/09/26,999,1012,999,1012
2000/09/27,1001,1019,991,991
2000/09/28,990,1002,990,1000
2000/09/29,1013,1019,1009,1009
2000/10/02,984,984,939,939
2000/10/03,943,974,941,941
2000/10/04,941,941,941,941
2000/10/05,932,939,931,939
2000/10/06,931,934,921,921
2000/10/10,927,927,920,922
2000/10/11,922,931,922,931
2000/10/12,931,950,931,935
2000/10/13,939,950,939,950
2000/10/16,941,952,939,939
2000/10/17,939,946,938,938
2000/10/18,930,936,930,931
2000/10/19,947,947,931,931
2000/10/20,920,920,910,910
2000/10/23,911,920,911,920
2000/10/24,930,952,930,952
2000/10/25,980,980,928,928
2000/10/26,930,930,924,927
2000/10/27,904,904,895,900
2000/10/30,901,901,849,849
2000/10/31,846,913,846,913
2000/11/01,906,906,888,901
2000/11/02,903,916,903,916
2000/11/06,900,901,891,891
2000/11/07,891,892,889,889
2000/11/08,889,900,889,900
2000/11/09,919,920,912,920
2000/11/10,932,945,917,945
2000/11/13,948,948,915,915
2000/11/14,900,900,896,900
2000/11/15,899,899,898,898
2000/11/16,893,903,893,903
2000/11/17,904,905,904,905
2000/11/20,915,915,901,901
2000/11/21,900,910,900,910
2000/11/22,902,902,902,902
2000/11/24,903,922,903,922
2000/11/27,920,920,911,918
2000/11/28,918,939,918,918
2000/11/29,919,952,919,952
2000/11/30,946,950,946,948
2000/12/01,948,949,948,948
2000/12/04,947,949,947,948
2000/12/05,949,963,949,963
2000/12/06,950,951,950,951
2000/12/07,951,958,951,958
2000/12/08,955,955,927,927
2000/12/11,929,931,929,931
2000/12/12,931,932,931,932
2000/12/13,932,932,932,932
2000/12/14,933,933,931,931
2000/12/15,922,933,922,933
2000/12/18,929,930,922,930
2000/12/19,928,928,922,922
2000/12/20,922,922,912,912
2000/12/21,900,900,871,871
2000/12/22,831,831,830,831
2000/12/25,832,832,832,832
2000/12/26,841,861,841,861
2000/12/27,867,869,862,862
2000/12/28,875,885,875,885
2001/01/04,900,900,895,895
2001/01/05,896,900,896,899
2001/01/09,901,901,899,899
2001/01/10,900,900,899,899
2001/01/11,903,909,901,905
2001/01/12,902,925,902,920
2001/01/15,930,985,930,985
2001/01/16,980,980,911,940
2001/01/17,934,934,934,934
2001/01/18,934,979,934,970
2001/01/19,970,970,970,970
2001/01/22,963,980,963,980
2001/01/23,973,973,973,973
2001/01/24,970,985,970,985
2001/01/25,985,987,985,987
2001/01/26,987,1015,987,1015
2001/01/29,1041,1090,1041,1090
2001/01/30,1090,1092,1088,1088
2001/01/31,1088,1104,1088,1104
2001/02/01,1100,1100,1099,1099
2001/02/02,1100,1100,1099,1100
2001/02/05,1097,1100,1097,1100
2001/02/06,1101,1102,1101,1102
2001/02/07,1109,1160,1109,1160
2001/02/08,1235,1235,1160,1160
2001/02/09,1160,1160,1160,1160
2001/02/13,1230,1230,1218,1220
2001/02/14,1236,1299,1236,1299
2001/02/15,1300,1300,1300,1300
