2000/11/28,33520,33750,33500,33500
2000/11/29,33590,33590,33370,33400
2000/11/30,33410,33460,33410,33460
2000/12/01,33460,33700,33460,33500
2000/12/04,33500,33500,33500,33500
2000/12/05,33500,33500,33350,33350
2000/12/06,33350,33400,33350,33400
2000/12/07,33420,33420,33300,33310
2000/12/08,33310,33310,33110,33140
2000/12/11,33140,33140,33140,33140
2000/12/12,33140,33270,33140,33270
2000/12/13,33270,33270,33140,33180
2000/12/14,33810,33810,33700,33720
2000/12/15,33720,33990,33720,33990
2000/12/18,33990,34270,33990,34270
2000/12/19,34570,34700,34570,34670
2000/12/20,34690,34840,34690,34840
2000/12/21,34840,34940,34800,34800
2000/12/22,34750,34840,34750,34840
2000/12/25,34840,35200,34840,35200
2000/12/26,35030,35030,35030,35030
2000/12/27,35030,35130,35030,35130
2000/12/28,35130,35430,35130,35430
2001/01/04,35430,35430,35430,35430
2001/01/05,35430,35800,35430,35800
2001/01/09,35800,35800,35580,35580
2001/01/10,35650,35800,35550,35550
2001/01/11,34900,34910,34700,34910
2001/01/12,34710,34710,34700,34700
2001/01/15,34700,34700,34700,34700
2001/01/16,34900,34900,34900,34900
2001/01/17,34700,34720,34600,34720
2001/01/18,34720,34720,34720,34720
2001/01/19,34720,34720,34720,34720
2001/01/22,34720,34720,34610,34610
2001/01/23,34610,34610,34610,34610
2001/01/24,34410,34410,34410,34410
2001/01/25,34410,34410,34410,34410
2001/01/26,34410,34410,33920,34160
2001/01/29,34160,34160,34160,34160
2001/01/30,34160,34460,34160,34460
2001/01/31,34400,34400,34400,34400
2001/02/01,34400,34470,34400,34470
2001/02/02,34470,34570,34470,34570
2001/02/05,34570,34810,34350,34760
2001/02/06,34760,34820,34760,34820
2001/02/07,34820,34920,34820,34920
2001/02/08,34920,35230,34920,35230
2001/02/09,35230,35230,35000,35130
2001/02/13,35130,35260,35030,35260
2001/02/14,34900,34950,34690,34690
2001/02/15,34800,35120,34800,35120
2001/02/16,34700,35150,34700,35150
2001/02/19,35150,35160,35150,35160
2001/02/20,35170,35170,34900,34900
2001/02/21,34900,34900,34900,34900
2001/02/22,35000,35000,35000,35000
2001/02/23,35000,35100,35000,35100
2001/02/26,35100,35100,35100,35100
2001/02/27,35110,35110,35110,35110
2001/02/28,35110,35110,35110,35110
2001/03/01,35230,35230,35230,35230
2001/03/02,35230,35400,35230,35400
2001/03/05,35400,35400,35400,35400
2001/03/06,35440,35440,35440,35440
2001/03/07,35550,35840,35550,35840
2001/03/08,35920,35920,35920,35920
2001/03/09,35920,35920,35870,35870
2001/03/12,35870,35960,35870,35960
2001/03/13,35960,35960,35890,35890
2001/03/14,35890,35890,35720,35720
2001/03/15,35610,35610,34760,34760
2001/03/16,34760,34760,34520,34720
2001/03/19,34710,35000,34710,35000
2001/03/21,35000,35000,34520,34570
2001/03/22,34500,34640,34500,34640
2001/03/23,34640,34640,34640,34640
2001/03/26,34640,34640,34640,34640
2001/03/27,34640,34910,34640,34780
2001/03/28,34780,34780,34590,34590
2001/03/29,34380,34380,34200,34380
2001/03/30,34660,34760,34660,34760
2001/04/02,34760,34760,34700,34700
2001/04/03,34700,34700,34650,34650
2001/04/04,34600,34600,34450,34450
2001/04/05,34450,34450,34450,34450
2001/04/06,34450,34450,34400,34400
2001/04/09,34400,34400,34300,34300
2001/04/10,34300,34300,34300,34300
2001/04/11,34300,34300,34200,34200
2001/04/12,34200,34200,34050,34050
2001/04/13,33920,33990,33920,33990
2001/04/16,32800,34300,32800,34300
2001/04/17,34300,34300,34300,34300
2001/04/18,34300,34300,34300,34300
2001/04/19,34300,34300,34300,34300
2001/04/20,34300,34300,34000,34000
2001/04/23,34000,34000,34000,34000
2001/04/24,34000,34000,33800,33800
2001/04/25,33800,33800,33700,33700
2001/04/26,33700,33710,33690,33690
2001/04/27,33690,33690,33590,33590
2001/05/01,33590,33610,33590,33610
2001/05/02,33610,33610,33550,33550
2001/05/07,33550,33650,33500,33650
2001/05/08,33650,33650,33650,33650
2001/05/09,33650,33650,33600,33600
2001/05/10,33600,33680,33600,33680
2001/05/11,33680,34280,33680,34280
2001/05/14,34280,34350,34270,34270
2001/05/15,34280,34280,34280,34280
2001/05/16,34280,35190,34200,35190
2001/05/17,35090,35090,34570,34570
2001/05/18,34570,34570,34090,34090
2001/05/21,34090,34090,34090,34090
2001/05/22,34090,34200,34090,34150
2001/05/23,34260,34260,34200,34200
2001/05/24,34200,34200,34110,34110
2001/05/25,34350,34350,34350,34350
2001/05/28,33990,33990,33890,33890
2001/05/29,33890,33890,33890,33890
2001/05/30,33890,33890,33890,33890
2001/05/31,33890,33890,33890,33890
2001/06/01,33890,33890,33890,33890
2001/06/04,33890,33890,33890,33890
2001/06/05,33890,34030,33890,34030
2001/06/06,34030,34030,34030,34030
2001/06/07,34030,35020,34030,34700
2001/06/08,34700,34700,34700,34700
2001/06/11,34700,34700,34700,34700
2001/06/12,34700,34700,34700,34700
2001/06/13,34700,34700,34700,34700
2001/06/14,34700,34700,34700,34700
2001/06/15,34700,34700,34700,34700
2001/06/18,34700,34700,34700,34700
2001/06/19,34700,34700,34700,34700
2001/06/20,35010,35010,35010,35010
2001/06/21,35010,35010,35010,35010
2001/06/22,35010,35010,35010,35010
2001/06/25,35010,35010,35010,35010
2001/06/26,35010,35010,35010,35010
2001/06/27,35010,35010,35010,35010
2001/06/28,35010,36210,35010,36210
2001/06/29,36210,36210,36210,36210
2001/07/02,36210,36210,36210,36210
2001/07/03,36520,36520,36520,36520
2001/07/04,36520,36520,36520,36520
2001/07/05,36520,36520,36520,36520
2001/07/06,36520,36520,36520,36520
2001/07/09,36410,36620,36410,36520
2001/07/10,36520,36520,36520,36520
2001/07/11,36520,36540,36520,36540
2001/07/12,36540,36540,36540,36540
2001/07/13,36540,36540,36540,36540
2001/07/16,36540,36540,36540,36540
2001/07/17,36540,36540,36540,36540
2001/07/18,36540,36540,36540,36540
2001/07/19,36540,36540,36540,36540
2001/07/23,36540,37530,36540,37330
2001/07/24,37340,37630,37340,37630
2001/07/25,37630,37630,37630,37630
2001/07/26,37730,38010,37730,38010
2001/07/27,38010,38010,38010,38010
2001/07/30,38020,39210,38020,39210
2001/07/31,38920,38920,38610,38610
2001/08/01,37410,37410,37410,37410
2001/08/02,37410,37410,37410,37410
2001/08/03,37410,37410,37410,37410
2001/08/06,37410,37410,37410,37410
2001/08/07,37410,37410,37410,37410
2001/08/08,37410,37410,37410,37410
2001/08/09,37410,37410,37410,37410
2001/08/10,37410,37410,37410,37410
2001/08/13,37410,37410,37410,37410
2001/08/14,37410,37410,37410,37410
2001/08/15,37410,37410,37410,37410
2001/08/16,37410,37410,37410,37410
2001/08/17,37410,37410,37410,37410
2001/08/20,37410,37410,37410,37410
2001/08/21,37410,37410,37410,37410
2001/08/22,36900,36900,36900,36900
2001/08/23,36390,36390,36390,36390
2001/08/24,36390,36390,36390,36390
2001/08/27,36390,36390,36390,36390
2001/08/28,36390,36390,36390,36390
2001/08/29,36390,36390,36390,36390
2001/08/30,36390,37500,36390,37500
2001/08/31,37500,37500,36300,36300
2001/09/03,36300,36300,36300,36300
2001/09/04,36300,36300,35620,35620
2001/09/05,35620,35620,35520,35520
2001/09/06,35520,35630,35520,35630
2001/09/07,35730,35730,35730,35730
2001/09/10,35730,35730,35340,35340
2001/09/11,35440,35440,35440,35440
2001/09/12,35450,36450,35450,36430
2001/09/13,37330,37330,37330,37330
2001/09/14,37410,38010,37200,37200
2001/09/17,37200,37200,36780,36780
2001/09/18,36780,36780,36780,36780
2001/09/19,36780,36780,36780,36780
2001/09/20,36780,36780,36780,36780
2001/09/21,36780,36780,36780,36780
2001/09/25,36780,37340,36780,37000
2001/09/26,37000,37000,37000,37000
2001/09/27,37000,37000,37000,37000
2001/09/28,37000,37000,37000,37000
2001/10/01,37000,37000,37000,37000
2001/10/02,37000,37000,37000,37000
2001/10/03,37000,37000,37000,37000
2001/10/04,37000,37000,37000,37000
2001/10/05,37000,37000,37000,37000
2001/10/09,37000,37000,37000,37000
2001/10/10,37000,37000,37000,37000
2001/10/11,37000,37000,37000,37000
2001/10/12,37000,37000,37000,37000
2001/10/15,37000,37000,37000,37000
2001/10/16,37000,37000,37000,37000
2001/10/17,37000,37000,37000,37000
2001/10/18,37000,37000,37000,37000
2001/10/19,37000,37000,37000,37000
2001/10/22,37000,37000,37000,37000
2001/10/23,37000,37000,37000,37000
2001/10/24,37000,37000,37000,37000
2001/10/25,37000,37000,37000,37000
2001/10/26,37000,37000,37000,37000
2001/10/29,37000,37000,37000,37000
2001/10/30,37000,37000,37000,37000
2001/10/31,37000,37000,37000,37000
2001/11/01,37000,37000,37000,37000
2001/11/02,37000,37000,37000,37000
2001/11/05,37000,37000,37000,37000
2001/11/06,37000,37000,37000,37000
2001/11/07,37000,37000,37000,37000
2001/11/08,37000,37000,37000,37000
2001/11/09,37000,37000,37000,37000
2001/11/12,37000,37000,37000,37000
2001/11/13,37000,37000,37000,37000
2001/11/14,37000,37000,37000,37000
2001/11/15,37000,37000,37000,37000
2001/11/16,37000,37000,37000,37000
2001/11/19,37000,37000,37000,37000
2001/11/20,37000,37000,37000,37000
2001/11/21,37500,38000,37500,38000
2001/11/22,38500,39000,38500,39000
2001/11/26,39000,39000,39000,39000
2001/11/27,41000,41000,41000,41000
