2000/12/21,34610,35160,34490,34500
2000/12/22,34360,34610,34240,34610
2000/12/25,34710,35070,34700,35070
2000/12/26,35130,35130,34530,34530
2000/12/27,34670,34920,34570,34890
2000/12/28,34760,35000,34740,34740
2001/01/04,34550,34560,34550,34560
2001/01/05,34700,34960,34630,34690
2001/01/09,34540,34690,34450,34680
2001/01/10,34910,34930,34700,34800
2001/01/11,34670,35090,34670,35090
2001/01/12,34770,35150,34770,35150
2001/01/15,35070,35070,34910,35010
2001/01/16,35130,35130,34720,34810
2001/01/17,34570,34690,34310,34470
2001/01/18,34690,34730,34570,34720
2001/01/19,34590,34660,34500,34500
2001/01/22,34300,34430,34300,34360
2001/01/23,34650,34660,34530,34610
2001/01/24,34310,34340,34270,34280
2001/01/25,34550,34600,34440,34520
2001/01/26,34230,34410,34220,34410
2001/01/29,34270,34350,34160,34160
2001/01/30,34100,34270,34020,34260
2001/01/31,34240,34410,34240,34260
2001/02/01,34250,34300,34210,34300
2001/02/02,34300,34520,34300,34340
2001/02/05,34470,34520,34460,34500
2001/02/06,34210,34420,34210,34320
2001/02/07,34360,34400,34310,34310
2001/02/08,34390,34400,34330,34400
2001/02/09,34190,34350,34180,34350
2001/02/13,34250,34410,34250,34410
2001/02/14,34200,34400,34200,34400
2001/02/15,34370,34410,34300,34300
2001/02/16,34180,34260,34180,34250
2001/02/19,34350,34400,34290,34340
2001/02/20,34380,34410,34340,34400
2001/02/21,34370,34450,34370,34450
2001/02/22,34450,34510,34360,34360
2001/02/23,34360,34510,34360,34490
2001/02/26,34210,34390,34190,34230
2001/02/27,34290,34440,34290,34440
2001/02/28,34520,34520,34350,34350
2001/03/01,34580,34580,34300,34300
2001/03/02,34440,34440,34310,34380
2001/03/05,34540,34620,34490,34490
2001/03/06,34310,34460,34310,34360
2001/03/07,34570,34620,34570,34620
2001/03/08,34520,34700,34520,34680
2001/03/09,34700,34710,34500,34600
2001/03/12,34590,34750,34590,34640
2001/03/13,34740,34740,34410,34410
2001/03/14,34310,34410,34310,34390
2001/03/15,34190,34190,34090,34120
2001/03/16,34060,34390,34060,34350
2001/03/19,34400,34520,34400,34500
2001/03/21,34390,34560,34390,34520
2001/03/22,34400,34590,34400,34550
2001/03/23,34260,34260,34180,34190
2001/03/26,34340,34410,34300,34390
2001/03/27,34390,34390,34340,34390
2001/03/28,34390,34400,34340,34350
2001/03/29,34260,34370,34210,34370
2001/03/30,34260,34340,34260,34290
2001/04/02,34260,34400,34260,34280
2001/04/03,34370,34470,34310,34310
2001/04/04,34210,34630,34210,34630
2001/04/05,34540,34540,34470,34470
2001/04/06,34530,34540,34500,34500
2001/04/09,34530,34540,34440,34440
2001/04/10,34510,34600,34510,34530
2001/04/11,34350,34350,34110,34220
2001/04/12,34310,34360,34300,34340
2001/04/13,34370,34490,34370,34490
2001/04/16,34550,34600,34530,34600
2001/04/17,34600,34600,34520,34600
2001/04/18,34320,34390,34310,34350
2001/04/19,34280,34380,34280,34290
2001/04/20,33990,34160,33980,34040
2001/04/23,34120,34300,34030,34230
2001/04/24,33820,34000,33820,33950
2001/04/25,34130,34130,33860,34030
2001/04/26,33950,34530,33950,34520
2001/04/27,34740,34780,34520,34780
2001/05/01,34910,34910,34730,34750
2001/05/02,34630,34740,34410,34740
2001/05/07,34870,34880,34740,34740
2001/05/08,34570,34600,34420,34590
2001/05/09,34660,34660,34580,34600
2001/05/10,34600,34720,34560,34720
2001/05/11,34320,34790,34320,34640
2001/05/14,34680,34750,34680,34730
2001/05/15,34940,34940,34820,34910
2001/05/16,34880,35000,34880,34940
2001/05/17,35050,35050,34920,34920
2001/05/18,34930,35070,34810,35050
2001/05/21,35100,35150,34930,34930
2001/05/22,34660,34930,34660,34920
2001/05/23,34930,34980,34830,34830
2001/05/24,34820,34820,34560,34690
2001/05/25,34880,34880,34750,34750
2001/05/28,34560,34750,34560,34750
2001/05/29,34860,34860,34690,34780
2001/05/30,34540,34660,34500,34650
2001/05/31,34540,34540,34320,34320
2001/06/01,34530,34620,34520,34570
2001/06/04,34960,34960,34690,34780
2001/06/05,34730,34810,34660,34780
2001/06/06,34780,34820,34720,34820
2001/06/07,34910,35050,34910,34930
2001/06/08,35060,35060,34830,34830
2001/06/11,35100,35210,35100,35210
2001/06/12,35320,35610,35320,35610
2001/06/13,35650,35870,35650,35800
2001/06/14,35710,35720,35450,35650
2001/06/15,35390,35560,35370,35560
2001/06/18,35220,35510,35220,35510
2001/06/19,35620,35990,35620,35990
2001/06/20,36090,36280,35950,36220
2001/06/21,35980,36420,35980,36420
2001/06/22,36400,36650,36300,36650
2001/06/25,36480,36600,36290,36580
2001/06/26,36510,36510,36200,36450
2001/06/27,36590,37190,36590,36960
2001/06/28,37260,37720,37260,37530
2001/06/29,37380,37560,37210,37210
2001/07/02,37730,38010,37730,37820
2001/07/03,38250,38580,38100,38580
2001/07/04,38690,38870,38600,38600
2001/07/05,38600,38600,38300,38370
2001/07/06,38780,39110,38780,38960
2001/07/09,39000,39060,38650,38890
2001/07/10,39290,39690,39230,39690
2001/07/11,39990,39990,39330,39530
2001/07/12,39560,39560,38820,38820
2001/07/13,39620,39620,39600,39620
2001/07/16,39370,39580,38980,38980
2001/07/17,38980,39280,38970,39280
2001/07/18,39460,39620,39300,39480
2001/07/19,38980,39450,38850,39450
2001/07/23,38660,38660,38650,38650
2001/07/24,39390,39450,39390,39450
2001/07/25,39090,39550,38980,39440
2001/07/26,39560,39800,39560,39590
2001/07/27,39400,39400,39340,39340
2001/07/30,39530,39530,39450,39520
2001/07/31,39200,39200,38730,38730
2001/08/01,39060,39360,38890,39300
2001/08/02,39050,39590,39040,39590
2001/08/03,39070,39480,39070,39430
2001/08/06,38830,39050,38830,38980
2001/08/07,39290,39520,39240,39420
2001/08/08,39420,39440,39240,39240
2001/08/09,39330,39500,39330,39500
2001/08/10,39420,39600,39260,39270
2001/08/13,39210,39800,39210,39510
2001/08/14,39750,39750,39350,39350
2001/08/15,39180,39180,39130,39130
2001/08/16,38840,39080,38750,39050
2001/08/17,38770,38780,38710,38710
2001/08/20,39110,39140,38480,38480
2001/08/21,38660,38900,38590,38840
2001/08/22,38730,38940,38650,38860
2001/08/23,38890,38980,38880,38920
2001/08/24,38890,38960,38890,38920
2001/08/27,38720,39110,38710,39110
2001/08/28,39050,39180,39050,39180
2001/08/29,38840,38960,38700,38930
2001/08/30,38920,39060,38880,39060
2001/08/31,38930,38960,38930,38960
2001/09/03,38960,39090,38960,39060
2001/09/04,39010,39050,38990,38990
2001/09/05,38950,39220,38950,39220
2001/09/06,39110,39300,39100,39300
2001/09/07,39090,39090,39040,39040
2001/09/10,38980,38980,38980,38980
2001/09/11,38980,39190,38980,39190
2001/09/12,39180,39180,38910,38910
2001/09/13,38970,39210,38970,39210
2001/09/14,39500,39770,39500,39610
2001/09/17,39400,39400,39000,39100
2001/09/18,39170,39170,39140,39160
2001/09/19,39050,39070,39040,39040
2001/09/20,38890,38980,38890,38970
2001/09/21,38970,38970,38820,38930
2001/09/25,38740,39000,38330,38330
2001/09/26,38100,38120,37880,37880
2001/09/27,38010,38360,38010,38360
2001/09/28,38330,38330,38060,38060
2001/10/01,37770,38010,37760,37760
2001/10/02,37820,38090,37820,38090
2001/10/03,37990,37990,37700,37700
2001/10/04,37700,37700,37470,37470
2001/10/05,37470,37910,37470,37910
2001/10/09,37850,37900,37840,37900
2001/10/10,37850,37960,37590,37860
2001/10/11,37810,37830,37810,37830
2001/10/12,37830,37920,37830,37920
2001/10/15,37750,37750,37490,37490
2001/10/16,37480,37490,37260,37260
2001/10/17,37400,37420,37400,37420
2001/10/18,37520,37620,37520,37560
2001/10/19,37560,37610,37560,37610
2001/10/22,37310,37380,37250,37380
2001/10/23,37380,37550,37380,37540
2001/10/24,37610,37710,37610,37710
2001/10/25,37800,37830,37750,37750
2001/10/26,37600,37640,37510,37510
2001/10/29,37510,37510,37510,37510
2001/10/30,37710,37930,37640,37930
2001/10/31,38500,38500,38480,38480
2001/11/01,38510,38760,38510,38720
2001/11/02,38720,38890,38720,38890
2001/11/05,38790,38920,38790,38890
2001/11/06,38780,38780,38780,38780
2001/11/07,38780,38780,38290,38290
2001/11/08,38300,38310,38300,38310
2001/11/09,38110,38120,38110,38120
2001/11/12,38120,38210,38120,38210
2001/11/13,38210,38230,38210,38230
2001/11/14,38230,38230,38230,38230
2001/11/15,38230,38490,38230,38490
2001/11/16,38490,38530,38490,38530
2001/11/19,38530,38530,38530,38530
2001/11/20,38530,38560,38530,38560
2001/11/21,38560,38720,38560,38720
2001/11/22,38720,38800,38720,38800
2001/11/26,38800,38800,38800,38800
2001/11/27,38800,38800,38580,38580
2001/11/28,38580,38580,38570,38570
2001/11/29,38090,38290,38000,38290
2001/11/30,38310,38730,38310,38730
2001/12/03,39030,39120,39030,39080
2001/12/04,39080,39300,38990,39300
2001/12/05,39150,39310,39150,39220
2001/12/06,39480,39480,39480,39480
2001/12/07,39480,39480,39390,39390
2001/12/10,39390,39510,39390,39510
2001/12/11,39510,39710,39510,39710
2001/12/12,39710,39710,39710,39710
2001/12/13,39710,39840,39710,39840
2001/12/14,39840,39840,39800,39800
2001/12/17,39800,40320,39800,40320
2001/12/18,40340,40460,40340,40460
2001/12/19,40700,40700,40700,40700
