2000/10/27,134.2,135.1,133.4,135.1
2000/10/30,134.8,136.1,134.8,135.6
2000/10/31,135.5,135.5,134.6,134.6
2000/11/01,134.6,136.8,134.6,135
2000/11/02,134.9,135.3,134.4,134.4
2000/11/06,134.2,136.7,134.2,136.7
2000/11/07,136.4,137,135.3,137
2000/11/08,136.3,136.3,134.1,134.1
2000/11/09,134.2,135.5,134,134
2000/11/10,134,136,134,136
2000/11/13,135.4,135.4,134,134
2000/11/14,134,135.4,134,135.4
2000/11/15,134.9,135.4,134.9,135.1
2000/11/16,135.6,135.6,135,135
2000/11/17,136.8,138,135.6,135.6
2000/11/20,137.5,138,137.5,137.6
2000/11/21,139.9,140.6,137.9,140.6
2000/11/22,141.1,141.1,139.9,140.1
2000/11/24,140.1,140.5,140.1,140.5
2000/11/27,141.9,142.5,141.9,142.3
2000/11/28,141.5,141.5,140.5,140.8
2000/11/29,140.8,141,140.8,141
2000/11/30,141,141.2,141,141.2
2000/12/01,140.4,140.4,140.4,140.4
2000/12/04,141.8,141.8,140.2,140.4
2000/12/05,141.1,141.4,140.8,140.8
2000/12/06,139.3,139.3,138.8,138.8
2000/12/07,138.8,138.8,138.2,138.3
2000/12/08,138.3,138.3,138.1,138.1
2000/12/11,136.2,138.3,136.2,138.3
2000/12/12,138,138,136.9,137.2
2000/12/13,139.8,139.8,138.5,138.5
2000/12/14,138.5,140.3,137.9,140.3
2000/12/15,142.3,143.3,142,142
2000/12/18,142.5,142.5,139.3,139.3
2000/12/19,139.3,140.6,139.3,140.1
2000/12/20,140.1,140.1,139.5,139.6
2000/12/21,139.6,139.6,139.6,139.6
2000/12/22,139.6,139.8,139.6,139.8
2000/12/25,139.8,140,139.8,140
2000/12/26,140,140.4,140,140.4
2000/12/27,140.4,140.5,140.4,140.5
2000/12/28,140.9,140.9,140.9,140.9
2001/01/04,140.8,140.8,140.8,140.8
2001/01/05,140.8,140.8,140.8,140.8
2001/01/09,140.1,140.1,139.9,139.9
2001/01/10,139.9,139.9,138.4,138.4
2001/01/11,138.4,138.4,137,137.4
2001/01/12,137.4,138.8,137.4,138.8
2001/01/15,138.8,140,138.8,140
2001/01/16,140.8,140.8,140.8,140.8
2001/01/17,140.8,140.9,140.8,140.9
2001/01/18,140.9,140.9,140.9,140.9
2001/01/19,140.9,140.9,139.4,139.4
2001/01/22,139.4,139.4,138.5,138.5
2001/01/23,138.4,138.4,138.2,138.2
2001/01/24,138.2,138.9,138.2,138.7
2001/01/25,139,139.8,139,139.7
2001/01/26,138,138,136.9,137
2001/01/29,137,138.5,137,138.5
2001/01/30,138.5,138.5,138.4,138.5
2001/01/31,138.5,138.5,138,138
2001/02/01,137.9,137.9,137.1,137.1
2001/02/02,136.9,136.9,136.6,136.6
2001/02/05,136.2,138.1,136.1,138
2001/02/06,137.8,137.8,137,137.6
2001/02/07,137.3,137.3,136.3,136.3
2001/02/08,135.9,136.9,135.9,136.9
2001/02/09,137,139.7,137,139.7
2001/02/13,139.7,140.1,139.3,140
2001/02/14,140.4,141.4,140.4,141.4
2001/02/15,141.6,143.6,138.7,139.3
2001/02/16,139.3,139.3,139.3,139.3
2001/02/19,138,138,136.3,136.3
2001/02/20,135.9,137.1,135.9,137.1
2001/02/21,137.4,139.7,137.4,139.7
2001/02/22,140.9,140.9,139.5,140
2001/02/23,141,142.8,141,141.3
2001/02/26,141.3,141.3,141.3,141.3
2001/02/27,141.4,141.4,141.4,141.4
2001/02/28,143.4,143.4,141,141
2001/03/01,141,141,141,141
2001/03/02,141,141,140.1,140.1
2001/03/05,140.1,140.6,139.4,140.6
2001/03/06,140.6,140.8,140.6,140.8
2001/03/07,140.8,140.8,139.2,140.6
2001/03/08,140.6,140.6,139.6,140
2001/03/09,139.7,141,139.7,141
2001/03/12,141,141,141,141
2001/03/13,141,141,140,140
2001/03/14,140,140,140,140
2001/03/15,140,141.4,140,141.4
2001/03/16,143.1,144.3,143,144.3
2001/03/19,144.3,144.3,141.3,142.3
2001/03/21,142.3,142.3,142.2,142.2
2001/03/22,141.3,141.3,139.2,139.2
2001/03/23,137,138,136.8,138
2001/03/26,136.9,136.9,135.5,135.5
2001/03/27,135.4,135.4,135.4,135.4
2001/03/28,135.4,137.2,135.4,137.2
2001/03/29,137.2,137.2,137.2,137.2
2001/03/30,137.2,137.2,137.2,137.2
2001/04/02,137.2,137.2,137.2,137.2
2001/04/03,137.2,137.2,137.2,137.2
2001/04/04,137.1,140.1,137.1,140.1
2001/04/05,140.7,141,140.7,141
2001/04/06,141,141,141,141
2001/04/09,141,141,141,141
2001/04/10,141,141.5,141,141.5
2001/04/11,141.5,141.5,141.5,141.5
2001/04/12,141.5,141.5,141.5,141.5
2001/04/13,141.5,141.5,141.5,141.5
2001/04/16,141.5,141.7,141.5,141.7
2001/04/17,141.7,141.7,141.7,141.7
2001/04/18,141.7,142,141.7,142
2001/04/19,142,142,142,142
2001/04/20,142,142,142,142
2001/04/23,142,142,142,142
2001/04/24,142,142,142,142
