2000/01/18,18270,18360,18130,18360
2000/01/19,18670,19000,18670,18940
2000/01/20,18660,18820,18660,18730
2000/01/21,18200,18310,18190,18310
2000/01/24,18200,18610,18200,18560
2000/01/25,18470,18470,18450,18460
2000/01/26,18480,18500,18300,18300
2000/01/27,18540,18540,18430,18450
2000/01/28,18310,18500,18310,18450
2000/01/31,18600,18700,18600,18700
2000/02/01,18390,18500,18390,18500
2000/02/02,18720,19230,18720,19230
2000/02/03,19010,19060,18860,18950
2000/02/04,19090,19250,19090,19250
2000/02/07,19380,19880,19380,19880
2000/02/08,19610,19610,19490,19490
2000/02/09,18970,18970,18690,18690
2000/02/10,18690,18980,18690,18850
2000/02/14,18860,18990,18720,18730
2000/02/15,18130,18330,18130,18190
2000/02/16,18200,18570,18200,18570
2000/02/17,18400,18800,18400,18780
2000/02/18,18800,18900,18530,18530
2000/02/21,18400,18750,18380,18660
2000/02/22,18830,18890,18540,18540
2000/02/23,18260,18410,18120,18120
2000/02/24,18250,18250,17650,17680
2000/02/25,17640,17650,17360,17650
2000/02/28,16990,17270,16970,17270
2000/02/29,17570,17710,17430,17430
2000/03/01,17270,17360,17190,17190
2000/03/02,17300,17360,17250,17360
2000/03/03,17820,17820,17680,17720
2000/03/06,17720,17810,17620,17810
2000/03/07,17940,18080,17760,17760
2000/03/08,17870,17920,17770,17780
2000/03/09,17780,17820,17660,17820
2000/03/10,17770,17790,17770,17770
2000/03/13,17510,17540,17480,17480
2000/03/14,17550,17610,17550,17610
2000/03/15,17310,17350,17310,17350
2000/03/16,17430,17430,17200,17200
2000/03/17,17580,18000,17580,18000
2000/03/21,17670,17940,17670,17940
2000/03/22,18120,18120,17850,17850
2000/03/23,18250,18350,18250,18290
2000/03/24,17930,17970,17850,17970
2000/03/27,18060,18120,17960,18080
2000/03/28,18080,18080,17990,18000
2000/03/29,18110,18110,18000,18000
2000/03/30,17770,17820,17770,17820
2000/03/31,17840,17970,17840,17970
2000/04/03,18010,18150,18010,18150
2000/04/04,18000,18000,17920,17990
2000/04/05,17680,17770,17680,17740
2000/04/06,18080,18080,17980,18050
2000/04/07,17840,17940,17840,17920
2000/04/10,17900,17910,17790,17790
2000/04/11,17460,17540,17370,17540
2000/04/12,17550,17550,17220,17220
2000/04/13,16850,16920,16800,16800
2000/04/14,16990,16990,16890,16890
2000/04/17,16530,16530,16270,16320
2000/04/18,16440,16500,16330,16330
2000/04/19,16630,16660,16460,16660
2000/04/20,17020,17020,16810,16950
2000/04/21,17260,17350,17190,17230
2000/04/24,17340,17690,17340,17690
2000/04/25,17300,17470,17290,17470
2000/04/26,17690,17720,17250,17250
2000/04/27,17120,17310,17120,17300
2000/04/28,17260,17290,17190,17290
2000/05/01,17560,17680,17500,17550
2000/05/02,18350,18350,18350,18350
2000/05/08,18140,18360,18140,18360
2000/05/09,18420,18420,18020,18020
2000/05/10,18130,18190,17890,17890
2000/05/11,17920,18350,17910,18350
2000/05/12,17910,17960,17870,17960
2000/05/15,17590,17590,17460,17530
2000/05/16,17310,17310,16910,16910
2000/05/17,17110,17310,16790,17310
2000/05/18,17050,17160,16880,16880
2000/05/19,16920,16920,16170,16170
2000/05/22,16790,16790,16290,16290
2000/05/23,17090,17090,17030,17090
2000/05/24,17190,17550,17120,17550
2000/05/25,17300,17430,17300,17430
2000/05/26,17000,17000,16880,16910
2000/05/29,16810,16810,16190,16190
2000/05/30,16300,16300,16170,16220
2000/05/31,16670,17020,16640,17020
2000/06/01,16390,16710,16390,16710
2000/06/02,16890,16980,16470,16470
2000/06/05,16490,16700,16430,16620
2000/06/06,16170,16170,15820,15820
2000/06/07,15020,15200,15020,15050
2000/06/08,15230,15230,14260,14260
2000/06/09,14460,14460,14260,14460
2000/06/12,14380,14470,14360,14470
2000/06/13,14360,14470,14300,14310
2000/06/14,14210,14210,13530,13530
2000/06/15,13160,13620,13160,13620
2000/06/16,13220,13300,13090,13250
2000/06/19,12900,13360,12900,13250
2000/06/20,13330,13620,13330,13560
2000/06/21,13690,14220,13690,13890
2000/06/22,13630,13980,13630,13980
2000/06/23,14260,14310,14120,14180
2000/06/26,14200,14200,14080,14080
2000/06/27,13800,13860,13570,13570
2000/06/28,13500,13500,12800,12800
2000/06/29,12550,12600,12030,12600
2000/06/30,12850,12850,12400,12500
2000/07/03,12300,12540,12300,12540
2000/07/04,12670,12690,12180,12180
2000/07/05,12290,12400,12290,12340
2000/07/06,12460,12560,12460,12540
2000/07/07,12240,12330,12130,12130
2000/07/10,11750,11830,11600,11740
2000/07/11,12220,12340,12110,12340
2000/07/12,13240,13240,13240,13240
2000/07/13,13250,13250,12900,12900
2000/07/14,13500,13500,13500,13500
2000/07/17,13060,14400,13060,14400
2000/07/18,15300,15300,15300,15300
2000/07/19,16200,16200,16200,16200
2000/07/21,15300,15300,15300,15300
2000/07/24,16180,16200,16180,16200
2000/07/25,15300,15300,15300,15300
2000/07/26,14450,14450,14400,14400
2000/07/27,14070,14070,13500,13500
2000/07/28,13510,13740,13420,13510
2000/07/31,13970,14110,13970,14110
2000/08/01,13500,14120,13500,13630
2000/08/02,13420,13800,13420,13800
2000/08/03,14300,14300,13840,13840
2000/08/04,13670,13670,13380,13480
2000/08/07,13530,13640,13510,13620
2000/08/08,13760,14220,13760,14200
2000/08/09,14220,14450,13910,13910
2000/08/10,13310,13310,13310,13310
2000/08/11,13260,13350,13100,13350
2000/08/14,13500,13620,13330,13330
2000/08/15,13310,13540,13310,13500
2000/08/16,13200,13220,13090,13090
2000/08/17,13100,13110,12900,13110
2000/08/18,13380,13460,13250,13460
2000/08/21,13300,13300,13170,13230
2000/08/22,13170,13370,13170,13370
2000/08/23,13330,13330,13000,13000
2000/08/24,12670,12670,12490,12490
2000/08/25,13000,13000,12750,12930
2000/08/28,12820,13140,12810,13140
2000/08/29,12970,13070,12940,13070
2000/08/30,13090,13090,13040,13040
2000/08/31,13010,13010,12450,12450
2000/09/01,12450,12630,12100,12630
2000/09/04,12560,12690,12560,12690
2000/09/05,12610,12890,12610,12740
2000/09/06,12490,12490,12220,12220
2000/09/07,12500,12520,12320,12320
2000/09/08,12630,12700,12630,12630
2000/09/11,12600,12690,12510,12550
2000/09/12,12600,12700,12600,12700
2000/09/13,12930,12980,12710,12710
2000/09/14,12790,12790,12550,12550
2000/09/18,12140,12270,12140,12210
2000/09/19,12340,12390,12260,12390
2000/09/20,12360,12670,12360,12560
2000/09/21,12190,12310,12190,12260
2000/09/22,12100,12100,11900,11910
2000/09/25,12130,12320,12130,12230
2000/09/26,12420,12420,12350,12420
2000/09/27,12730,12790,12700,12700
2000/09/28,12470,12640,12470,12640
2000/09/29,12770,12770,12360,12360
2000/10/02,12950,12960,12920,12920
2000/10/03,12630,12790,12620,12710
2000/10/04,12840,12890,12760,12760
2000/10/05,12840,13010,12840,13010
2000/10/06,12770,12770,12590,12590
2000/10/10,12690,12700,12410,12410
2000/10/11,12490,12490,12270,12270
2000/10/12,12420,12560,12420,12510
2000/10/13,12300,12300,12170,12180
2000/10/16,12190,12280,12190,12280
2000/10/17,12880,12880,12840,12840
2000/10/18,13270,13420,13190,13420
2000/10/19,13270,13350,13270,13330
2000/10/20,13100,13100,12870,12870
2000/10/23,12660,12660,12360,12360
2000/10/24,11760,11870,11760,11760
2000/10/25,11820,11820,11760,11810
2000/10/26,11690,11690,11470,11470
2000/10/27,11090,11120,11030,11030
2000/10/30,11100,11430,11100,11330
2000/10/31,11230,11310,11230,11310
2000/11/01,11320,11460,11310,11310
2000/11/02,11190,11300,11150,11300
2000/11/06,11220,11220,11140,11200
2000/11/07,11320,11320,11170,11170
2000/11/08,11170,11170,10580,10580
2000/11/09,10650,10650,10570,10580
2000/11/10,10210,10300,10150,10300
2000/11/13,10260,10260,10100,10160
2000/11/14,9760,9850,9740,9830
2000/11/15,9700,9700,9310,9310
2000/11/16,8940,9420,8820,9420
2000/11/17,9140,9660,9140,9530
2000/11/20,9300,9700,9300,9700
2000/11/21,10020,10300,10020,10290
2000/11/22,9890,10320,9880,10320
2000/11/24,10320,10330,10310,10310
2000/11/27,10080,10320,10080,10320
2000/11/28,10110,10110,9950,9950
2000/11/29,9910,10200,9790,10200
2000/11/30,10500,10500,10490,10490
2000/12/01,10130,10410,10130,10410
2000/12/04,10330,10330,10120,10190
2000/12/05,10510,10510,10180,10180
2000/12/06,10010,10220,10000,10220
2000/12/07,9990,10170,9990,10130
2000/12/08,10230,10310,10230,10310
2000/12/11,10130,10130,10090,10090
2000/12/12,10260,10260,10100,10120
2000/12/13,10120,10150,10110,10150
2000/12/14,10050,10540,10050,10540
2000/12/15,10190,10190,10010,10050
2000/12/18,10060,10090,10030,10080
2000/12/19,10080,10080,10050,10050
2000/12/20,10050,10470,9990,10470
2000/12/21,10470,10470,10350,10400
2000/12/22,10400,10540,10400,10540
2000/12/25,10500,10530,10480,10480
2000/12/26,10460,10460,10280,10290
2000/12/27,10580,10700,10580,10700
2000/12/28,10700,10700,10650,10650
2001/01/04,10650,10650,10500,10500
2001/01/05,10850,10850,10650,10650
2001/01/09,10540,10540,10440,10440
2001/01/10,10500,10690,10500,10690
2001/01/11,10700,11000,10700,10990
2001/01/12,11050,11510,11050,11510
2001/01/15,12110,12380,12110,12170
2001/01/16,12190,12190,11320,11320
2001/01/17,10790,10790,10790,10790
