2000/12/21,11950,11950,11870,11870
2000/12/22,11940,11940,11890,11920
2000/12/25,11940,12070,11940,12020
2000/12/26,11930,11930,11820,11850
2000/12/27,11860,11880,11840,11880
2000/12/28,11870,11870,11820,11820
2001/01/04,11800,11850,11800,11850
2001/01/05,12050,12100,11980,11980
2001/01/09,12040,12070,12040,12070
2001/01/10,12100,12210,12090,12090
2001/01/11,12150,12200,12080,12080
2001/01/12,11950,11960,11870,11960
2001/01/15,11960,11960,11770,11780
2001/01/16,11780,11780,11690,11720
2001/01/17,11760,11760,11650,11710
2001/01/18,11700,11720,11660,11660
2001/01/19,11670,11730,11670,11730
2001/01/22,11710,11740,11700,11740
2001/01/23,11700,11730,11690,11710
2001/01/24,11710,11710,11670,11700
2001/01/25,11680,11690,11600,11600
2001/01/26,11610,11610,11260,11260
2001/01/29,11250,11250,10910,11130
2001/01/30,11150,11310,11150,11190
2001/01/31,11220,11250,11190,11220
2001/02/01,11220,11240,11180,11180
2001/02/02,11210,11370,11210,11370
2001/02/05,11390,11390,11030,11350
2001/02/06,11370,11380,11330,11340
2001/02/07,11320,11320,11170,11170
2001/02/08,11210,11210,11000,11000
2001/02/09,11000,11120,10920,11120
2001/02/13,11060,11200,11060,11200
2001/02/14,11220,11350,11220,11310
2001/02/15,11310,11310,11260,11270
2001/02/16,11300,11490,11300,11490
2001/02/19,11470,11550,11470,11500
2001/02/20,11480,11490,11410,11410
2001/02/21,11470,11490,11410,11410
2001/02/22,11430,11430,11300,11300
2001/02/23,11210,11310,11210,11290
2001/02/26,11320,11380,11320,11330
2001/02/27,11300,11360,11300,11310
2001/02/28,11300,11310,11270,11290
2001/03/01,11300,11370,11300,11370
2001/03/02,11340,11430,11340,11350
2001/03/05,11350,11470,11350,11470
2001/03/06,11470,11470,11430,11440
2001/03/07,11440,11490,11440,11490
2001/03/08,11470,11480,11460,11470
2001/03/09,11470,11470,11400,11430
2001/03/12,11430,11470,11430,11460
2001/03/13,11450,11460,11420,11450
2001/03/14,11450,11450,11390,11410
2001/03/15,11430,11430,11340,11340
2001/03/16,11330,11360,11260,11300
2001/03/19,11330,11340,11280,11340
2001/03/21,11340,11370,11340,11360
2001/03/22,11360,11400,11360,11400
2001/03/23,11410,11410,11350,11350
2001/03/26,11350,11350,11320,11320
2001/03/27,11320,11340,11280,11330
2001/03/28,11350,11440,11340,11340
2001/03/29,11390,11400,11390,11400
2001/03/30,11400,11400,11400,11400
2001/04/02,11410,11430,11410,11430
2001/04/03,11460,11500,11440,11440
2001/04/04,11400,11480,11270,11320
2001/04/05,11320,11320,11120,11120
2001/04/06,10930,10930,10770,10770
2001/04/09,10600,10780,10540,10600
2001/04/10,10280,10480,10280,10480
2001/04/11,10480,10480,10480,10480
2001/04/12,10480,10500,10480,10500
2001/04/13,10500,10500,10490,10490
2001/04/16,10460,10460,10140,10140
2001/04/17,10140,10140,9790,9790
2001/04/18,9790,10140,9790,10140
2001/04/19,10140,10140,10140,10140
2001/04/20,10150,10150,9990,9990
2001/04/23,9980,9980,9640,9840
2001/04/24,9840,10130,9840,10130
2001/04/25,10130,10130,10130,10130
2001/04/26,10130,10240,10130,10240
2001/04/27,10250,10270,10250,10270
2001/05/01,10280,10330,10280,10330
2001/05/02,10330,10350,10330,10350
2001/05/07,10350,10350,10350,10350
2001/05/08,10400,10400,10400,10400
2001/05/09,10400,10400,10400,10400
2001/05/10,10400,10420,10400,10420
2001/05/11,10420,10420,10420,10420
2001/05/14,10420,10430,10420,10430
2001/05/15,10430,10430,10380,10380
2001/05/16,10380,10380,10380,10380
2001/05/17,10380,10380,10380,10380
2001/05/18,10380,10580,10380,10490
2001/05/21,10490,10490,10490,10490
2001/05/22,10490,10490,10490,10490
2001/05/23,10490,10490,10490,10490
2001/05/24,10490,10490,10490,10490
2001/05/25,10490,10490,10490,10490
2001/05/28,10490,10490,10320,10320
2001/05/29,10320,10320,10320,10320
2001/05/30,10320,10320,10220,10220
2001/05/31,10220,10220,9950,9950
2001/06/01,9950,9950,9950,9950
2001/06/04,9950,9950,9950,9950
2001/06/05,9950,9950,9950,9950
2001/06/06,9950,9950,9950,9950
2001/06/07,9950,9950,9830,9830
2001/06/08,9830,9830,9830,9830
2001/06/11,9830,9850,9830,9850
2001/06/12,9850,9850,9820,9820
2001/06/13,9820,9820,9710,9710
2001/06/14,9710,9710,9570,9570
2001/06/15,9570,9570,9130,9130
2001/06/18,9130,9130,9100,9100
2001/06/19,9100,9100,9100,9100
2001/06/20,9100,9100,9000,9000
2001/06/21,9000,9000,8950,8950
2001/06/22,8950,8950,8950,8950
2001/06/25,8950,8960,8950,8960
2001/06/26,8960,8960,8960,8960
