2000/12/12,69.55,69.75,69.25,69.25
2000/12/13,69.6,69.6,69.1,69.1
2000/12/14,68.6,68.8,68.6,68.65
2000/12/15,68.15,68.4,68,68.3
2000/12/18,68.35,68.35,67.95,68.15
2000/12/19,69,69.15,67.75,67.75
2000/12/20,66.45,67.4,66.3,66.95
2000/12/21,66.95,66.95,64.95,64.95
2000/12/22,65,66.6,65,66.6
2000/12/25,67.1,67.3,67,67
2000/12/26,67.25,67.9,66.5,66.7
2000/12/27,67,67.95,66.8,67.95
2000/12/28,68.35,68.35,68.35,68.35
2001/01/04,67.7,67.7,66.75,66.75
2001/01/05,66.75,66.75,64.75,65.25
2001/01/09,65.95,66.5,65.95,66.5
2001/01/10,66.6,66.6,66.05,66.35
2001/01/11,66.5,67.5,66.15,67.5
2001/01/12,68.2,69.15,68,69
2001/01/15,69.95,70.75,69.9,70.25
2001/01/16,70.45,70.45,69,69.05
2001/01/17,68.7,69.8,68.45,69.8
2001/01/18,71.05,71.05,69.3,69.3
2001/01/19,68.85,69,68.3,68.55
2001/01/22,68.35,69.95,68.35,68.7
2001/01/23,68.5,69.5,68.5,69.5
2001/01/24,69.25,69.25,68.7,68.7
2001/01/25,69.55,69.55,68.8,68.8
2001/01/26,68.2,69.3,68.2,69.3
2001/01/29,69.5,69.95,69.5,69.95
2001/01/30,69.75,69.9,69.6,69.9
2001/01/31,69.25,69.4,69.05,69.05
2001/02/01,69.05,69.1,68.55,68.55
2001/02/02,67.95,68.1,67.55,67.55
2001/02/05,67.65,68.15,67.65,67.9
2001/02/06,67.2,67.85,67,67.85
2001/02/07,68.2,68.8,68.05,68.8
2001/02/08,69.25,69.25,68.55,68.7
2001/02/09,68.95,68.95,68.4,68.65
2001/02/13,68.3,68.4,68,68.35
2001/02/14,68.25,68.5,68,68.5
2001/02/15,68.05,69.35,68.05,69.1
2001/02/16,69.1,69.35,68.75,69.2
2001/02/19,69.2,69.25,68.9,68.9
2001/02/20,68.6,68.6,68.15,68.2
2001/02/21,68.35,68.5,68,68
2001/02/22,67.85,67.85,67.7,67.7
2001/02/23,67.8,67.8,66.9,67.05
2001/02/26,66.4,66.5,66.4,66.5
2001/02/27,66.55,66.55,65.2,65.2
2001/02/28,65.3,65.65,65.3,65.65
2001/03/01,65.6,65.6,64.8,64.85
2001/03/02,64.9,64.9,64.55,64.6
2001/03/05,65.25,65.55,64.55,64.55
2001/03/06,64.55,65.3,64.45,65.25
2001/03/07,64.8,65.3,64.8,65.3
2001/03/08,65.45,65.6,65.2,65.45
2001/03/09,65,65,64.6,64.6
2001/03/12,64.4,64.4,64.05,64.05
2001/03/13,64,64,63.95,63.95
2001/03/14,63.5,64.15,63.5,64.15
2001/03/15,64.4,65.2,64.4,65.2
2001/03/16,65.4,65.8,65.35,65.8
2001/03/19,65.95,65.95,64.85,64.85
2001/03/21,64.55,64.55,64,64.45
2001/03/22,64.05,64.5,64.05,64.5
2001/03/23,64.15,64.2,63.85,63.85
2001/03/26,63.95,64.55,63.95,64.3
2001/03/27,64.15,65.25,64.15,65.25
2001/03/28,65.25,65.5,65.25,65.35
2001/03/29,66,66.95,65.95,66.95
2001/03/30,67.95,67.95,67.05,67.35
2001/04/02,67.55,67.9,67.25,67.9
2001/04/03,67.9,67.9,67.5,67.5
2001/04/04,67.15,67.45,67.15,67.35
2001/04/05,67.1,67.25,67,67.15
2001/04/06,67.6,67.95,67.6,67.95
2001/04/09,67.95,67.95,67.5,67.8
2001/04/10,68,68,67.7,67.95
2001/04/11,67.75,67.9,67.75,67.85
2001/04/12,67.8,68.25,67.45,67.45
2001/04/13,67.7,67.7,67.45,67.45
2001/04/16,67.35,67.35,66.8,66.8
2001/04/17,66.8,66.9,66.4,66.7
2001/04/18,66.7,66.7,66.5,66.6
2001/04/19,65.85,66.1,65.55,66.1
2001/04/20,65.5,65.7,65.5,65.55
2001/04/23,64.65,65.7,64.65,65.35
2001/04/24,65.6,65.6,65.05,65.2
2001/04/25,65.2,65.75,65.2,65.45
2001/04/26,65.4,65.4,64.95,65.2
2001/04/27,66,66,65.8,65.8
2001/05/01,65.75,66.2,65.75,66.1
2001/05/02,65.75,65.85,65.75,65.8
2001/05/07,65.55,66.35,65.55,66.05
2001/05/08,65.75,66,65.6,65.6
2001/05/09,66.85,67.6,66.75,67.6
2001/05/10,67.9,68.05,67.05,67.05
2001/05/11,66.8,67.8,66.8,67.8
2001/05/14,68.65,68.65,68.45,68.65
2001/05/15,68.8,68.8,68.45,68.45
2001/05/16,68.7,69.2,68.7,69.15
2001/05/17,68.55,68.8,68.45,68.45
2001/05/18,67.85,68.25,67.85,68.25
2001/05/21,68.5,69.05,68.5,68.8
2001/05/22,67.9,68.3,67.9,67.9
2001/05/23,67.85,67.85,67.1,67.1
2001/05/24,66.8,66.8,66.35,66.65
2001/05/25,67.05,67.8,67.05,67.35
2001/05/28,68.6,68.65,68.25,68.65
2001/05/29,68.2,68.25,67.5,67.9
2001/05/30,67.95,67.95,67.55,67.8
2001/05/31,67.75,68.2,67.75,67.9
2001/06/01,67.6,67.8,67.4,67.8
2001/06/04,67.75,68.2,67.65,68.2
2001/06/05,68.1,68.1,68.1,68.1
2001/06/06,67.85,67.85,67.65,67.65
2001/06/07,67.45,67.45,67.1,67.3
2001/06/08,66.7,66.7,65.9,65.9
2001/06/11,66.33,66.33,66.33,66.33
