2000/11/28,34550,35600,34550,35530
2000/11/29,35700,35790,35290,35510
2000/11/30,35570,35610,35280,35610
2000/12/01,35690,35690,35000,35000
2000/12/04,35400,35400,34860,35000
2000/12/05,34700,35000,34590,34800
2000/12/06,34630,34720,34340,34340
2000/12/07,34420,34880,34420,34860
2000/12/08,34610,35140,34540,34540
2000/12/11,34940,35320,34940,35320
2000/12/12,35200,35560,35170,35360
2000/12/13,35290,35450,35280,35390
2000/12/14,35500,35790,35500,35700
2000/12/15,35650,35880,35490,35880
2000/12/18,35530,36050,35530,35990
2000/12/19,36030,36030,35600,35820
2000/12/20,36300,36770,35990,36770
2000/12/21,36080,37090,36080,36910
2000/12/22,36740,37110,36740,37090
2000/12/25,36970,38290,36970,38290
2000/12/26,37740,39490,37740,39490
2000/12/27,38570,39670,38570,38610
2000/12/28,38560,39170,38560,38590
2001/01/04,38830,38830,38150,38150
2001/01/05,38830,38830,37830,37830
2001/01/09,37680,37680,36690,36690
2001/01/10,37300,37490,37200,37200
2001/01/11,37480,37870,37480,37800
2001/01/12,37350,38000,37140,38000
2001/01/15,37970,38320,37970,38320
2001/01/16,38390,38390,37840,37840
2001/01/17,37280,37850,37190,37850
2001/01/18,37990,37990,37400,37880
2001/01/19,37440,37970,37440,37970
2001/01/22,37540,37920,37540,37920
2001/01/23,37920,38220,37870,37960
2001/01/24,37630,37630,37060,37070
2001/01/25,37320,37320,36840,36940
2001/01/26,36480,36500,36380,36500
2001/01/29,36200,36590,36200,36340
2001/01/30,36240,36620,36240,36620
2001/01/31,36610,36620,36230,36230
2001/02/01,36300,36380,36120,36120
2001/02/02,36120,36170,36090,36090
2001/02/05,36500,36700,36500,36510
2001/02/06,36230,36500,36230,36500
2001/02/07,36580,36600,36360,36410
2001/02/08,36570,36570,36260,36290
2001/02/09,36130,36290,36090,36290
2001/02/13,36420,36420,36250,36360
2001/02/14,36300,37070,36300,37070
2001/02/15,37310,37310,36980,37000
2001/02/16,36820,37000,36790,36790
2001/02/19,37050,37050,36570,36570
2001/02/20,36600,36990,36450,36990
2001/02/21,36850,37150,36850,37150
2001/02/22,37100,37200,36830,36830
2001/02/23,36980,37010,36660,37010
2001/02/26,36830,36830,36480,36480
2001/02/27,36560,36560,36330,36480
2001/02/28,36600,36600,36380,36380
2001/03/01,36670,36700,36530,36550
2001/03/02,36680,37090,36670,37090
2001/03/05,37200,37200,36900,37200
2001/03/06,37040,37040,36640,36810
2001/03/07,36990,37290,36780,37290
2001/03/08,37050,37300,37050,37140
2001/03/09,36900,36950,36750,36950
2001/03/12,36750,36960,36620,36620
2001/03/13,36710,36710,36390,36600
2001/03/14,36360,36650,36260,36540
2001/03/15,36200,36490,36200,36410
2001/03/16,36450,36750,36450,36700
2001/03/19,36820,36820,36170,36170
2001/03/21,36350,36800,36300,36550
2001/03/22,36410,36750,36410,36440
2001/03/23,36240,36260,36180,36260
2001/03/26,36660,36660,36160,36450
2001/03/27,36530,36530,36160,36290
2001/03/28,36400,36520,36330,36490
2001/03/29,36320,36520,36170,36500
2001/03/30,36500,36850,36390,36850
2001/04/02,36720,36720,36240,36570
2001/04/03,36540,36600,36520,36520
2001/04/04,36580,36670,36410,36520
2001/04/05,36490,36530,36210,36530
2001/04/06,36530,36670,36500,36500
2001/04/09,36540,36610,36250,36250
2001/04/10,36270,36640,36270,36450
2001/04/11,36310,36420,36210,36210
2001/04/12,36470,36470,36340,36420
2001/04/13,36290,36470,36170,36170
2001/04/16,36280,36480,36230,36480
2001/04/17,36440,36470,36260,36260
2001/04/18,36200,36490,36190,36490
2001/04/19,36450,36540,36190,36540
2001/04/20,36540,36690,36460,36690
2001/04/23,36690,36820,36560,36560
2001/04/24,36540,36700,36230,36620
2001/04/25,36620,36620,36260,36590
2001/04/26,36590,36680,36380,36380
2001/04/27,36620,36880,36600,36880
2001/05/01,36990,36990,36570,36990
2001/05/02,36730,36990,36660,36690
2001/05/07,36790,36790,36560,36590
2001/05/08,36600,36600,36540,36550
2001/05/09,36530,36680,36500,36680
2001/05/10,36680,36680,36300,36590
2001/05/11,36580,36840,36580,36840
2001/05/14,36840,36920,36660,36850
2001/05/15,37240,37240,36610,36610
2001/05/16,36610,36780,36610,36780
2001/05/17,36780,36880,36780,36860
2001/05/18,36860,36960,36690,36900
2001/05/21,36840,36840,36710,36730
2001/05/22,36590,36750,36590,36750
2001/05/23,36750,36750,36410,36410
2001/05/24,36420,36650,36420,36460
2001/05/25,36600,36610,36410,36490
2001/05/28,36320,36490,36310,36490
2001/05/29,36490,36810,36430,36810
2001/05/30,36540,36720,36480,36550
2001/05/31,36510,36560,36400,36400
2001/06/01,36400,36620,36330,36620
2001/06/04,36730,36850,36480,36480
2001/06/05,36520,36870,36520,36870
2001/06/06,36980,37000,36700,36700
2001/06/07,37240,37240,37170,37240
2001/06/08,37230,37240,37090,37090
2001/06/11,37020,37080,36920,37080
2001/06/12,37070,37170,37070,37110
2001/06/13,37110,37200,37100,37200
2001/06/14,37200,37200,37020,37020
2001/06/15,37020,37160,36860,37050
2001/06/18,37050,37240,37000,37240
2001/06/19,37590,37660,37510,37520
2001/06/20,37510,37520,37290,37290
2001/06/21,37350,37360,37290,37360
2001/06/22,37360,37620,37250,37620
2001/06/25,37040,37770,37010,37620
2001/06/26,37450,37530,37320,37500
2001/06/27,37770,37770,37580,37650
2001/06/28,37790,38050,37790,38050
2001/06/29,38090,38090,37500,37500
2001/07/02,38150,38290,37250,37580
2001/07/03,37430,38060,37430,38060
2001/07/04,38420,38570,38340,38550
2001/07/05,38650,38650,38360,38550
2001/07/06,38950,39110,38800,39110
2001/07/09,38950,38970,38460,38970
2001/07/10,39170,39420,39170,39410
2001/07/11,39550,39550,39430,39480
2001/07/12,39280,39570,39280,39500
2001/07/13,39780,40430,39780,40430
2001/07/16,40420,40420,40160,40160
2001/07/17,40030,40420,39850,40420
2001/07/18,40420,40420,40210,40420
2001/07/19,39910,40580,39910,40580
2001/07/23,40520,40520,39380,39600
2001/07/24,40640,40790,40410,40790
2001/07/25,40790,41420,40690,41300
2001/07/26,41710,42500,41710,42500
2001/07/27,42530,43700,42530,43700
2001/07/30,44900,44900,44010,44500
2001/07/31,44400,44400,43300,43310
2001/08/01,44020,44280,43670,43670
2001/08/02,42930,44200,42930,44200
2001/08/03,44200,44410,44000,44410
2001/08/06,44410,44510,43900,44510
2001/08/07,44390,44510,44390,44500
2001/08/08,44500,44700,44250,44640
2001/08/09,45500,45500,44690,45190
2001/08/10,45280,45280,44450,44450
2001/08/13,44600,45260,44600,45260
2001/08/14,45170,45170,44670,44670
2001/08/15,44470,44470,44290,44310
2001/08/16,43910,44600,43910,44600
2001/08/17,44600,44600,44600,44600
2001/08/20,44600,45000,44600,44610
2001/08/21,43940,45000,43940,45000
2001/08/22,44980,45130,44980,45130
2001/08/23,45170,45170,44990,44990
2001/08/24,44140,44140,43790,43790
2001/08/27,42590,42590,42590,42590
2001/08/28,42490,42490,41390,41390
2001/08/29,39690,39690,39690,39690
2001/08/30,38300,39580,38300,39580
2001/08/31,39680,39930,39680,39930
2001/09/03,40000,40000,40000,40000
2001/09/04,40000,40000,40000,40000
2001/09/05,40000,40000,40000,40000
2001/09/06,39990,40150,39980,40150
2001/09/07,40150,40200,40120,40120
2001/09/10,40120,40170,40100,40170
2001/09/11,40170,40680,40170,40680
2001/09/12,40920,40920,40200,40200
2001/09/13,40060,40060,40060,40060
2001/09/14,40520,40640,40520,40640
2001/09/17,39740,40510,39740,40510
2001/09/18,40510,40560,40410,40560
2001/09/19,40560,41760,40560,41760
2001/09/20,41760,41760,41760,41760
2001/09/21,41760,41770,41760,41770
2001/09/25,41770,41830,41680,41830
2001/09/26,41830,42250,41830,42250
2001/09/27,42420,43240,42420,43240
2001/09/28,43250,43330,42250,42250
2001/10/01,42250,42600,41990,41990
2001/10/02,41990,42300,41800,42300
2001/10/03,42300,42340,42300,42340
2001/10/04,42340,42340,42340,42340
2001/10/05,42340,42340,42340,42340
2001/10/09,42340,42340,42340,42340
2001/10/10,42340,43230,42340,43230
2001/10/11,43230,43300,43230,43300
2001/10/12,43300,43300,43300,43300
2001/10/15,43300,43300,43300,43300
2001/10/16,43300,43300,42100,42930
2001/10/17,42930,42930,42930,42930
2001/10/18,42930,42930,42930,42930
2001/10/19,42930,42930,42930,42930
2001/10/22,42930,42930,42850,42850
2001/10/23,42850,42940,42850,42940
2001/10/24,42940,42940,42940,42940
2001/10/25,42940,42940,42940,42940
2001/10/26,42940,42940,42900,42900
2001/10/29,42900,42900,42900,42900
2001/10/30,42900,42960,42900,42960
2001/10/31,42960,42960,42960,42960
2001/11/01,42960,43800,42960,43800
2001/11/02,43800,43800,43100,43380
2001/11/05,43380,43380,43380,43380
2001/11/06,43380,43850,43380,43850
2001/11/07,43850,43850,43850,43850
2001/11/08,43850,43860,43850,43860
2001/11/09,43860,43860,43860,43860
2001/11/12,43860,44100,43860,44100
2001/11/13,44010,44130,44010,44040
2001/11/14,44040,44080,44040,44080
2001/11/15,44080,44090,44080,44090
2001/11/16,44090,44090,43800,43800
2001/11/19,43800,43800,43800,43800
2001/11/20,43800,43800,43800,43800
2001/11/21,43800,43800,43800,43800
2001/11/22,43800,43800,43800,43800
2001/11/26,43800,44080,43800,44080
2001/11/27,44080,46000,44080,46000
