2001/06/26,2839,2887,2808,2870
2001/06/27,2899,2899,2849,2889
2001/06/28,2870,2888,2851,2851
2001/06/29,2863,2936,2854,2936
2001/07/02,2902,2902,2835,2862
2001/07/03,2865,2890,2865,2865
2001/07/04,2820,2855,2799,2799
2001/07/05,2802,2804,2791,2791
2001/07/06,2800,2800,2758,2775
2001/07/09,2783,2788,2778,2778
2001/07/10,2798,2816,2778,2816
2001/07/11,2809,2848,2794,2824
2001/07/12,2805,2820,2785,2804
2001/07/13,2824,2826,2783,2783
2001/07/16,2821,2822,2789,2789
2001/07/17,2785,2785,2743,2743
2001/07/18,2722,2722,2627,2627
2001/07/19,2650,2650,2591,2591
2001/07/23,2598,2608,2590,2592
2001/07/24,2591,2625,2565,2565
2001/07/25,2578,2599,2578,2599
2001/07/26,2604,2663,2604,2663
2001/07/27,2683,2683,2643,2662
2001/07/30,2603,2603,2568,2568
2001/07/31,2568,2568,2518,2518
2001/08/01,2488,2539,2479,2539
2001/08/02,2627,2627,2574,2574
2001/08/03,2576,2576,2514,2514
2001/08/06,2542,2542,2505,2505
2001/08/07,2528,2543,2520,2520
2001/08/08,2522,2555,2509,2509
2001/08/09,2579,2584,2574,2581
2001/08/10,2589,2610,2570,2610
2001/08/13,2599,2600,2581,2600
2001/08/14,2585,2625,2580,2620
2001/08/15,2580,2632,2580,2616
2001/08/16,2586,2586,2552,2567
2001/08/17,2574,2574,2551,2571
2001/08/20,2587,2660,2536,2660
2001/08/21,2642,2704,2629,2704
2001/08/22,2665,2695,2650,2650
2001/08/23,2648,2648,2589,2589
2001/08/24,2584,2621,2576,2621
2001/08/27,2634,2634,2580,2580
2001/08/28,2580,2623,2580,2623
2001/08/29,2642,2642,2621,2642
2001/08/30,2677,2677,2653,2676
2001/08/31,2656,2677,2652,2652
2001/09/03,2697,2702,2682,2683
2001/09/04,2696,2737,2696,2726
2001/09/05,2776,2866,2776,2862
2001/09/06,2742,2742,2722,2722
2001/09/07,2781,2782,2743,2743
2001/09/10,2743,2755,2743,2747
2001/09/11,2747,2752,2722,2722
2001/09/12,2687,2687,2592,2592
2001/09/13,2595,2595,2538,2538
2001/09/14,2548,2628,2548,2589
2001/09/17,2599,2599,2562,2562
2001/09/18,2543,2543,2512,2530
2001/09/19,2504,2505,2499,2499
2001/09/20,2512,2532,2512,2527
2001/09/21,2583,2583,2532,2532
2001/09/25,2532,2582,2531,2531
2001/09/26,2496,2500,2496,2499
2001/09/27,2514,2514,2504,2504
2001/09/28,2504,2554,2504,2526
2001/10/01,2508,2508,2496,2496
2001/10/02,2496,2496,2486,2495
2001/10/03,2500,2500,2471,2471
2001/10/04,2491,2491,2466,2466
2001/10/05,2447,2447,2413,2413
2001/10/09,2410,2417,2410,2417
2001/10/10,2417,2417,2413,2413
2001/10/11,2428,2448,2428,2448
2001/10/12,2458,2468,2458,2464
2001/10/15,2464,2464,2414,2414
2001/10/16,2412,2414,2396,2396
2001/10/17,2398,2398,2391,2391
2001/10/18,2391,2399,2386,2386
2001/10/19,2386,2386,2364,2364
2001/10/22,2346,2346,2315,2315
2001/10/23,2318,2339,2318,2339
2001/10/24,2322,2348,2318,2348
2001/10/25,2371,2371,2371,2371
2001/10/26,2406,2406,2401,2401
2001/10/29,2401,2470,2401,2470
2001/10/30,2460,2460,2455,2460
2001/10/31,2460,2470,2458,2458
2001/11/01,2458,2465,2458,2465
2001/11/02,2447,2447,2393,2393
2001/11/05,2366,2366,2354,2354
2001/11/06,2349,2349,2342,2342
2001/11/07,2342,2391,2342,2391
2001/11/08,2391,2391,2391,2391
2001/11/09,2371,2383,2368,2383
2001/11/12,2368,2373,2363,2373
2001/11/13,2373,2380,2365,2365
2001/11/14,2365,2396,2363,2374
2001/11/15,2374,2374,2374,2374
2001/11/16,2375,2375,2360,2372
2001/11/19,2372,2372,2359,2372
2001/11/20,2377,2392,2377,2389
2001/11/21,2409,2459,2406,2459
2001/11/22,2444,2444,2401,2401
2001/11/26,2391,2391,2351,2351
2001/11/27,2376,2376,2366,2366
2001/11/28,2366,2366,2341,2341
2001/11/29,2336,2336,2331,2331
2001/11/30,2331,2341,2331,2341
2001/12/03,2361,2371,2361,2369
2001/12/04,2379,2379,2379,2379
2001/12/05,2379,2379,2369,2369
2001/12/06,2364,2369,2364,2369
2001/12/07,2389,2389,2389,2389
2001/12/10,2380,2385,2375,2385
2001/12/11,2385,2385,2360,2360
2001/12/12,2365,2365,2351,2351
2001/12/13,2356,2356,2346,2346
2001/12/14,2341,2343,2340,2340
2001/12/17,2340,2340,2329,2329
2001/12/18,2354,2486,2354,2486
