2000/05/23,33090,33090,31890,31890
2000/05/24,31890,32460,31540,31870
2000/05/25,31580,31580,31300,31300
2000/05/26,30830,31330,30830,31200
2000/05/29,31520,31950,31520,31620
2000/05/30,31620,31640,31050,31050
2000/05/31,31050,32250,31050,32250
2000/06/01,32420,32880,32380,32880
2000/06/02,32880,33360,32880,33360
2000/06/05,33690,34070,33690,34070
2000/06/06,33950,34060,33900,34000
2000/06/07,33680,34190,33680,34190
2000/06/08,33960,33960,33780,33780
2000/06/09,34000,34240,34000,34240
2000/06/12,33390,33820,33100,33820
2000/06/13,33820,33820,33820,33820
2000/06/14,33350,33450,33240,33240
2000/06/15,33240,33440,33240,33440
2000/06/16,33440,33750,33000,33000
2000/06/19,33000,33050,32970,32970
2000/06/20,32970,32970,32970,32970
2000/06/21,32970,32980,32690,32980
2000/06/22,32980,32980,32960,32980
2000/06/23,32980,32990,32820,32820
2000/06/26,32820,32820,32490,32490
2000/06/27,32490,32900,32470,32870
2000/06/28,32870,32870,32870,32870
2000/06/29,32870,33070,32870,32960
2000/06/30,32960,33150,32960,33150
2000/07/03,33150,33150,33150,33150
2000/07/04,33150,33150,33150,33150
2000/07/05,33150,33150,33150,33150
2000/07/06,33150,33150,32940,32940
2000/07/07,32940,32950,32850,32950
2000/07/10,33050,33050,33050,33050
2000/07/11,33110,33220,33110,33220
2000/07/12,33220,33220,32830,32830
2000/07/13,32920,33200,32920,32980
2000/07/14,32980,32980,32980,32980
2000/07/17,32980,32980,32880,32880
2000/07/18,32880,33070,32880,33070
2000/07/19,33070,33200,32800,32810
2000/07/21,33090,33090,33030,33030
2000/07/24,33030,33350,33030,33350
2000/07/25,33220,33220,33100,33100
2000/07/26,33100,33100,33030,33030
2000/07/27,33030,33100,33030,33100
2000/07/28,33150,33700,33150,33700
2000/07/31,33700,33700,33380,33380
2000/08/01,33380,33380,33380,33380
2000/08/02,33380,33380,33300,33300
2000/08/03,33300,33300,33300,33300
2000/08/04,33300,33300,33140,33140
2000/08/07,33140,33140,33140,33140
2000/08/08,33140,33140,33140,33140
2000/08/09,33140,33140,33140,33140
2000/08/10,33140,33550,33140,33550
2000/08/11,33550,33550,33260,33260
2000/08/14,33260,33260,33260,33260
2000/08/15,33260,33260,33240,33240
2000/08/16,33240,33240,33240,33240
2000/08/17,33240,33240,33240,33240
2000/08/18,33240,33340,33240,33340
2000/08/21,33340,33340,33340,33340
2000/08/22,33340,33340,33340,33340
2000/08/23,33340,33340,33340,33340
2000/08/24,33340,33340,33340,33340
2000/08/25,33340,33340,33340,33340
2000/08/28,33340,33340,33340,33340
2000/08/29,33340,33340,33110,33110
2000/08/30,33110,33110,33110,33110
2000/08/31,33110,33110,33110,33110
2000/09/01,33110,33110,33000,33000
2000/09/04,33000,33300,33000,33300
2000/09/05,33300,33300,33300,33300
2000/09/06,33300,33300,33300,33300
2000/09/07,33030,33030,33030,33030
2000/09/08,33030,33030,33030,33030
2000/09/11,33030,33200,33030,33200
2000/09/12,33200,33200,33200,33200
2000/09/13,33200,33210,33180,33210
2000/09/14,33210,33210,33210,33210
2000/09/18,33210,33210,33210,33210
2000/09/19,33210,33210,33210,33210
2000/09/20,33210,33210,33200,33200
2000/09/21,33200,33200,33200,33200
2000/09/22,33200,33200,33200,33200
2000/09/25,33200,33200,33200,33200
2000/09/26,33200,33200,33200,33200
2000/09/27,33200,33200,33200,33200
2000/09/28,33200,33200,33200,33200
2000/09/29,33200,33200,33200,33200
2000/10/02,33200,33200,33200,33200
2000/10/03,33200,33220,33200,33220
2000/10/04,33220,33440,33220,33440
2000/10/05,33640,34000,33640,34000
2000/10/06,34000,34000,34000,34000
2000/10/10,34000,34000,34000,34000
2000/10/11,34000,34000,34000,34000
2000/10/12,34000,34000,33900,33900
2000/10/13,33900,33940,33900,33940
2000/10/16,33940,33940,33940,33940
2000/10/17,33940,33940,33940,33940
2000/10/18,33940,33940,33940,33940
2000/10/19,33940,33960,33940,33960
2000/10/20,33960,33960,33950,33950
2000/10/23,33950,33950,33950,33950
2000/10/24,33950,33950,33950,33950
2000/10/25,33950,33950,33950,33950
2000/10/26,33950,33970,33950,33970
2000/10/27,33970,33970,33970,33970
2000/10/30,33970,33970,33970,33970
2000/10/31,33970,33970,33970,33970
2000/11/01,33970,33970,33970,33970
2000/11/02,33970,33970,33970,33970
2000/11/06,33970,33970,33970,33970
2000/11/07,33970,33970,33970,33970
2000/11/08,33970,33970,33970,33970
2000/11/09,33970,33970,33970,33970
2000/11/10,33970,33970,33970,33970
2000/11/13,33970,33970,33970,33970
2000/11/14,33970,33970,33970,33970
2000/11/15,33970,33970,33970,33970
2000/11/16,33970,33970,33970,33970
2000/11/17,33970,33970,33900,33900
2000/11/20,34000,34000,34000,34000
2000/11/21,34000,34000,34000,34000
2000/11/22,34000,34000,34000,34000
2000/11/24,34000,34100,34000,34100
2000/11/27,34450,34450,34450,34450
2000/11/28,34450,34450,34450,34450
2000/11/29,34450,34450,34450,34450
2000/11/30,34510,35000,34510,35000
2000/12/01,35000,35190,35000,35190
2000/12/04,35190,35190,35190,35190
2000/12/05,35190,35520,35190,35520
2000/12/06,35520,35520,35520,35520
2000/12/07,35520,35800,35520,35800
2000/12/08,35800,35800,35800,35800
2000/12/11,36010,36010,36010,36010
2000/12/12,36010,37100,36010,37100
2000/12/13,37100,37240,37100,37240
2000/12/14,37300,37400,37300,37400
2000/12/15,37410,37410,37410,37410
2000/12/18,37410,37410,37410,37410
2000/12/19,37410,37410,37410,37410
2000/12/20,37410,37410,37410,37410
2000/12/21,37470,37470,37470,37470
2000/12/22,37580,37700,37580,37700
2000/12/25,37900,38300,37900,38300
2000/12/26,38450,38500,38450,38500
2000/12/27,38500,38500,38500,38500
2000/12/28,38500,38500,38500,38500
2001/01/04,38500,38500,38500,38500
2001/01/05,38510,38700,38510,38700
2001/01/09,39050,39050,39050,39050
2001/01/10,39050,39050,39050,39050
2001/01/11,39050,39520,39050,39520
2001/01/12,39520,39550,39520,39550
2001/01/15,39550,39550,39550,39550
2001/01/16,39550,39600,39550,39600
2001/01/17,39600,39600,39600,39600
2001/01/18,39800,39880,39800,39880
2001/01/19,39880,39880,39880,39880
2001/01/22,39880,39880,39880,39880
2001/01/23,39880,39920,39880,39920
2001/01/24,39920,39920,39920,39920
2001/01/25,39920,39920,39920,39920
2001/01/26,39920,39920,39920,39920
