2000/07/27,140.3,140.3,140.2,140.2
2000/07/28,140.2,140.2,140.2,140.2
2000/07/31,137.8,137.8,137.3,137.4
2000/08/01,137.4,137.4,137.4,137.4
2000/08/02,138.7,140.3,138.5,140.3
2000/08/03,141,141,140.8,140.8
2000/08/04,138,138,137.9,137.9
2000/08/07,135.6,137.9,135.6,137.9
2000/08/08,137.9,139,137.9,138.9
2000/08/09,139.4,140.4,139.4,140.4
2000/08/10,142,142,141,141.1
2000/08/11,141.6,141.9,141.6,141.8
2000/08/14,141.8,144.2,141.8,144.1
2000/08/15,146.5,146.5,145.8,145.8
2000/08/16,146.3,146.3,146.3,146.3
2000/08/17,146.9,146.9,144,144
2000/08/18,144,145.7,143.9,145.7
2000/08/21,145.7,146,145.7,146
2000/08/22,145.5,145.5,145.4,145.4
2000/08/23,145.1,145.1,145.1,145.1
2000/08/24,144.9,144.9,142.2,142.2
2000/08/25,140.5,142.5,140.5,142.5
2000/08/28,142.5,143.4,142.5,143.4
2000/08/29,144,144,143.9,143.9
2000/08/30,143.9,143.9,143.7,143.7
2000/08/31,142.3,142.3,140.8,140.8
2000/09/01,140.8,143.7,140.8,143.3
2000/09/04,143.2,143.2,143.2,143.2
2000/09/05,143.2,143.2,143.2,143.2
2000/09/06,143.2,143.2,141.5,141.6
2000/09/07,142.6,142.6,142.4,142.4
2000/09/08,142.4,142.4,142.4,142.4
2000/09/11,142.4,142.4,142.4,142.4
2000/09/12,142.4,142.4,141.3,141.3
2000/09/13,141.2,141.2,141.1,141.1
2000/09/14,141.1,141.1,138.7,138.7
2000/09/18,138.6,138.6,138.5,138.5
2000/09/19,138.5,138.5,137.8,137.8
2000/09/20,136.9,137,136.4,136.4
2000/09/21,137.4,137.4,137.2,137.2
2000/09/22,137.1,137.5,137.1,137.5
2000/09/25,136.9,139.9,136.9,138.6
2000/09/26,139.2,139.9,139.2,139.7
2000/09/27,139.9,141.3,139.9,141.3
2000/09/28,142.4,142.4,141.4,141.7
2000/09/29,141.7,141.7,141.7,141.7
2000/10/02,141.7,142.7,141,141
2000/10/03,141,141,140,140
2000/10/04,140,140.3,139.9,140.3
2000/10/05,140.3,140.3,139.5,139.5
2000/10/06,136.5,136.5,136.5,136.5
2000/10/10,135.3,135.5,135,135.5
2000/10/11,136,137,136,136.4
2000/10/12,137,137,136.9,136.9
2000/10/13,137.2,137.3,137.2,137.3
2000/10/16,137.3,137.3,137.3,137.3
2000/10/17,137.9,137.9,137,137
2000/10/18,137,137,137,137
2000/10/19,137,137,136.1,136.1
2000/10/20,136.1,136.1,136.1,136.1
2000/10/23,136.1,136.1,135.5,135.5
2000/10/24,135.5,135.5,134.6,134.6
2000/10/25,134.5,134.5,133.8,133.8
2000/10/26,131,131,131,131
2000/10/27,131,131,131,131
2000/10/30,131,131.6,131,131.6
2000/10/31,129.8,130.8,129.8,130.8
2000/11/01,130.8,130.8,130.8,130.8
2000/11/02,131.9,131.9,131.9,131.9
2000/11/06,132,132.6,132,132.6
2000/11/07,132.6,134,132.6,134
2000/11/08,134,134,134,134
2000/11/09,134,134.5,134,134
2000/11/10,133.3,133.3,133.3,133.3
2000/11/13,133.3,133.3,132.7,132.7
2000/11/14,132.8,133.1,132.8,133.1
2000/11/15,133.2,133.9,133.2,133.9
2000/11/16,135.4,135.4,135.4,135.4
2000/11/17,135.4,137.5,135.4,137.5
2000/11/20,135.1,137.2,135.1,137.2
2000/11/21,137.2,140.2,137.2,140.2
2000/11/22,143.2,143.2,139.5,139.5
2000/11/24,139.5,139.5,138,138
2000/11/27,139.4,139.4,138.2,138.3
2000/11/28,138.4,138.5,138.4,138.5
2000/11/29,138.2,141.4,138,141.4
2000/11/30,141.4,141.4,139.5,139.5
2000/12/01,138.5,139.3,138.5,139.3
2000/12/04,139.3,139.4,138.4,139.4
2000/12/05,139.4,139.4,138.5,138.5
2000/12/06,138.5,138.5,138.5,138.5
2000/12/07,138.1,139.5,138.1,138.6
2000/12/08,138.2,138.2,138.1,138.2
2000/12/11,138.1,139,138.1,138.3
2000/12/12,138.3,138.5,137.9,138.5
2000/12/13,138.5,140,138.5,140
2000/12/14,139.9,139.9,138.5,138.5
2000/12/15,139.3,140,139.3,140
2000/12/18,140.3,140.4,139.5,139.5
2000/12/19,139.5,139.5,139.5,139.5
2000/12/20,139.5,141,139.5,141
2000/12/21,141,141,139,139
2000/12/22,139,139,138.2,138.2
2000/12/25,138.2,138.2,137.5,137.5
2000/12/26,139.8,139.8,139.8,139.8
2000/12/27,139.9,141.9,139.9,141.9
2000/12/28,142.5,142.5,142.5,142.5
2001/01/04,142.4,142.4,142.4,142.4
2001/01/05,139.8,142.3,139.8,142.3
2001/01/09,142.3,142.3,142.2,142.2
2001/01/10,142.2,142.2,142.2,142.2
2001/01/11,141.7,141.7,141.7,141.7
2001/01/12,141.7,141.8,141.7,141.8
2001/01/15,141.8,141.8,141.8,141.8
2001/01/16,141.8,141.8,141.8,141.8
2001/01/17,141.8,141.8,141.8,141.8
2001/01/18,141.8,141.8,141.8,141.8
2001/01/19,141.8,141.8,141.8,141.8
2001/01/22,141,141,138.2,138.2
2001/01/23,138.2,138.2,138.2,138.2
2001/01/24,138.2,138.2,138.2,138.2
2001/01/25,138.2,138.2,136,136
2001/01/26,149.1,149.1,140,140
