2000/07/27,11320,11320,11110,11140
2000/07/28,11150,11420,11150,11420
2000/07/31,11390,11640,11390,11640
2000/08/01,11620,11800,11620,11800
2000/08/02,11750,11750,11700,11700
2000/08/03,11690,11770,11690,11750
2000/08/04,11810,11810,11630,11630
2000/08/07,11600,11640,11600,11640
2000/08/08,11550,11590,11490,11590
2000/08/09,11600,11600,11510,11530
2000/08/10,11500,11500,11440,11440
2000/08/11,11400,11450,11400,11450
2000/08/14,11490,11490,11310,11310
2000/08/15,11320,11320,11240,11240
2000/08/16,11230,11340,11230,11260
2000/08/17,11270,11270,11200,11200
2000/08/18,11100,11130,11100,11130
2000/08/21,11180,11180,11110,11130
2000/08/22,11060,11060,10940,10940
2000/08/23,10900,10900,10800,10900
2000/08/24,10830,10830,10770,10830
2000/08/25,10860,10900,10860,10900
2000/08/28,10850,10890,10830,10890
2000/08/29,10980,11130,10980,11080
2000/08/30,10990,10990,10870,10880
2000/08/31,10890,10890,10790,10790
2000/09/01,10700,10700,10540,10540
2000/09/04,10490,10490,10370,10380
2000/09/05,10390,10730,10390,10730
2000/09/06,10760,10800,10650,10670
2000/09/07,10710,10830,10710,10830
2000/09/08,10870,10940,10840,10840
2000/09/11,10820,10820,10700,10700
2000/09/12,10740,10780,10740,10740
2000/09/13,10740,10740,10710,10710
2000/09/14,10710,10710,10710,10710
2000/09/18,10710,10710,10600,10600
2000/09/19,10550,10840,10550,10840
2000/09/20,10830,10830,10800,10800
2000/09/21,10800,10810,10780,10780
2000/09/22,10810,10810,10700,10700
2000/09/25,10740,10880,10740,10880
2000/09/26,10880,10890,10880,10890
2000/09/27,10890,10960,10890,10960
2000/09/28,11060,11110,11060,11110
2000/09/29,11150,11150,11050,11050
2000/10/02,11070,11130,11050,11130
2000/10/03,11230,11230,11200,11200
2000/10/04,11200,11270,11200,11220
2000/10/05,11220,11220,10870,10870
2000/10/06,10870,10900,10650,10900
2000/10/10,10890,10890,10730,10830
2000/10/11,10830,10830,10830,10830
2000/10/12,10930,10930,10910,10910
2000/10/13,10880,10910,10880,10910
2000/10/16,10910,11070,10910,11070
2000/10/17,11140,11140,11120,11120
2000/10/18,11120,11120,11050,11080
2000/10/19,11100,11100,11100,11100
2000/10/20,11100,11110,11100,11110
2000/10/23,11110,11180,11110,11180
2000/10/24,11180,11180,11120,11120
2000/10/25,11120,11120,11120,11120
2000/10/26,11120,11190,11120,11190
2000/10/27,11230,11240,11220,11230
2000/10/30,11230,11230,11190,11220
2000/10/31,11220,11220,11220,11220
2000/11/01,11220,11270,11220,11260
2000/11/02,11260,11260,11260,11260
2000/11/06,11220,11220,11150,11150
2000/11/07,11150,11220,11150,11220
2000/11/08,11220,11220,11130,11130
2000/11/09,11130,11130,11130,11130
2000/11/10,11170,11170,11160,11160
2000/11/13,11160,11160,11080,11090
2000/11/14,11090,11090,11060,11060
2000/11/15,11060,11060,10890,11000
2000/11/16,10990,11040,10990,11040
2000/11/17,11070,11070,11060,11070
2000/11/20,11150,11180,11150,11180
2000/11/21,11190,11300,11190,11300
2000/11/22,11300,11370,11300,11330
2000/11/24,11340,11340,11320,11330
2000/11/27,11320,11520,11320,11520
2000/11/28,11520,11540,11500,11500
2000/11/29,11480,11630,11470,11630
2000/11/30,11630,11630,11580,11580
2000/12/01,11580,11580,11580,11580
2000/12/04,11600,11850,11600,11850
2000/12/05,11850,11850,11750,11750
2000/12/06,11760,11760,11760,11760
2000/12/07,11670,11670,11580,11580
2000/12/08,11560,11560,11560,11560
2000/12/11,11560,11640,11560,11640
2000/12/12,11640,11640,11640,11640
2000/12/13,11650,11680,11650,11680
2000/12/14,11680,11720,11680,11720
2000/12/15,11710,11710,11590,11590
2000/12/18,11610,11700,11610,11700
2000/12/19,11710,11710,11710,11710
2000/12/20,11710,11730,11710,11730
2000/12/21,11730,11730,11720,11720
2000/12/22,11720,11720,11720,11720
2000/12/25,11720,11770,11720,11770
2000/12/26,11770,11770,11770,11770
2000/12/27,11770,11770,11770,11770
2000/12/28,11770,11770,11770,11770
2001/01/04,11570,11650,11570,11650
2001/01/05,11650,11680,11650,11680
2001/01/09,11680,11680,11680,11680
2001/01/10,11680,11690,11680,11690
2001/01/11,11690,11740,11690,11740
2001/01/12,11740,11740,11730,11730
2001/01/15,11730,11730,11730,11730
2001/01/16,11670,11670,11670,11670
2001/01/17,11620,11620,11620,11620
2001/01/18,11620,11620,11620,11620
2001/01/19,11620,11620,11620,11620
2001/01/22,11620,11620,11610,11610
2001/01/23,11610,11610,11610,11610
2001/01/24,11610,11610,11610,11610
2001/01/25,11610,11610,11610,11610
2001/01/26,11580,11580,11380,11380
