2000/12/21,19420,19700,19130,19680
2000/12/22,19850,20690,19610,20630
2000/12/25,20700,21200,20500,20700
2000/12/26,20510,20730,20230,20680
2000/12/27,21010,21730,21010,21720
2000/12/28,21690,22770,21640,22640
2001/01/04,23200,23300,22700,22700
2001/01/05,22900,23030,21650,21650
2001/01/09,21290,22130,20960,21920
2001/01/10,22100,22480,22010,22270
2001/01/11,23320,23320,23140,23320
2001/01/12,23240,23600,22940,23300
2001/01/15,23700,24000,23510,24000
2001/01/16,23990,24300,23310,23490
2001/01/17,23400,23660,22870,23210
2001/01/18,23060,23160,22510,22600
2001/01/19,22900,22900,22570,22750
2001/01/22,23410,23450,23260,23450
2001/01/23,23500,23650,23190,23630
2001/01/24,23480,23860,23430,23630
2001/01/25,23430,23500,23160,23410
2001/01/26,23410,23900,23410,23600
2001/01/29,23980,24250,23600,23660
2001/01/30,23350,23410,22960,22960
2001/01/31,22790,23230,22670,22960
2001/02/01,22800,22900,22260,22290
2001/02/02,22700,22820,22240,22280
2001/02/05,22960,22980,22660,22960
2001/02/06,22690,22740,22460,22720
2001/02/07,22650,22910,22540,22650
2001/02/08,22970,23090,22670,22790
2001/02/09,22820,22950,22780,22940
2001/02/13,22540,23030,22500,23030
2001/02/14,22900,23300,22870,23220
2001/02/15,23100,23130,22820,22860
2001/02/16,22410,22630,22280,22630
2001/02/19,23030,23050,22720,22780
2001/02/20,22650,23000,22470,23000
2001/02/21,22780,22960,22680,22960
2001/02/22,22900,23040,22750,22890
2001/02/23,22800,22920,22620,22820
2001/02/26,22910,23490,22810,23320
2001/02/27,23210,23450,23160,23300
2001/02/28,23730,24000,23570,24000
2001/03/01,23880,24380,23660,23740
2001/03/02,23800,23870,23310,23550
2001/03/05,24000,24230,23890,24120
2001/03/06,24270,24470,23650,23800
2001/03/07,23850,24250,23630,24200
2001/03/08,24580,24900,24460,24820
2001/03/09,24580,24760,24510,24760
2001/03/12,24660,24880,24370,24570
2001/03/13,24450,24550,23870,23880
2001/03/14,23530,23950,23420,23770
2001/03/15,23730,24270,23440,24270
2001/03/16,24270,24380,23910,24050
2001/03/19,23980,24730,23970,24730
2001/03/21,24150,24470,24150,24390
2001/03/22,24770,24900,24340,24590
2001/03/23,24490,24650,24300,24600
2001/03/26,25000,25300,24960,25290
2001/03/27,25180,25690,25040,25150
2001/03/28,25100,25820,25060,25820
2001/03/29,25420,26190,25320,26100
2001/03/30,26330,26360,25750,25960
2001/04/02,25690,25810,25260,25320
2001/04/03,25000,25240,24880,25200
2001/04/04,25530,25590,25340,25420
2001/04/05,25690,25690,25460,25460
2001/04/06,25310,25790,25270,25780
2001/04/09,25840,25960,25690,25900
2001/04/10,26000,26270,25900,26160
2001/04/11,26490,26700,26070,26190
2001/04/12,26210,26450,26090,26450
2001/04/13,26350,26500,26290,26380
2001/04/16,26500,26940,26410,26880
2001/04/17,27160,27350,26600,26740
2001/04/18,26790,27100,26430,27080
2001/04/19,26960,27280,26810,26950
2001/04/20,26950,27200,26770,26970
2001/04/23,26970,27070,26760,26830
2001/04/24,26710,26770,26230,26280
2001/04/25,26270,26550,26050,26550
2001/04/26,26520,26780,26440,26600
2001/04/27,27060,27170,26550,26550
2001/05/01,26590,26590,26250,26470
2001/05/02,26400,26440,26070,26180
2001/05/07,26280,26280,26010,26220
2001/05/08,26090,26350,25990,26350
2001/05/09,26360,26570,26350,26520
2001/05/10,26570,26660,26400,26450
2001/05/11,26520,26540,26400,26470
2001/05/14,26550,26690,26400,26560
2001/05/15,26600,26630,26110,26190
2001/05/16,26300,26300,26120,26250
2001/05/17,26390,26550,26220,26520
2001/05/18,26600,26710,26340,26500
2001/05/21,26790,26980,26590,26900
2001/05/22,26800,26980,26620,26620
2001/05/23,26680,26940,26560,26940
2001/05/24,26870,26960,26710,26910
2001/05/25,26750,26810,26660,26730
2001/05/28,26800,26900,26800,26900
2001/05/29,26950,26980,26610,26720
2001/05/30,26740,26750,26450,26500
2001/05/31,26480,26570,26430,26570
2001/06/01,26490,26920,26450,26860
2001/06/04,26980,27070,26870,27010
2001/06/05,26950,27050,26730,26920
2001/06/06,26840,26850,26500,26590
2001/06/07,26530,26830,26530,26780
2001/06/08,26880,26880,26630,26760
2001/06/11,26690,26850,26550,26780
2001/06/12,26920,26980,26520,26540
2001/06/13,26680,26750,26500,26750
2001/06/14,26690,26720,26560,26660
2001/06/15,26620,26830,26500,26510
2001/06/18,26540,26700,26530,26700
2001/06/19,26600,26600,26310,26530
2001/06/20,27330,27330,27330,27330
