2001/04/24,3999,4027,3999,4027
2001/04/25,4039,4053,4010,4010
2001/04/26,4015,4060,4015,4060
2001/04/27,4099,4134,4099,4130
2001/05/01,4097,4099,4071,4076
2001/05/02,4097,4131,4097,4113
2001/05/07,4129,4129,4039,4039
2001/05/08,3972,4004,3972,3972
2001/05/09,3832,3832,3832,3832
2001/05/10,3699,3699,3692,3692
2001/05/11,3650,3696,3553,3553
2001/05/14,3649,3649,3450,3450
2001/05/15,3450,3450,3310,3310
2001/05/16,3170,3220,3170,3220
2001/05/17,3352,3352,3217,3217
2001/05/18,3241,3289,3240,3289
2001/05/21,3380,3429,3380,3429
2001/05/22,3393,3410,3343,3410
2001/05/23,3399,3411,3390,3408
2001/05/24,3357,3357,3284,3290
2001/05/25,3331,3392,3331,3392
2001/05/28,3380,3380,3340,3362
2001/05/29,3322,3322,3249,3249
2001/05/30,3240,3240,3199,3199
2001/05/31,3160,3220,3142,3220
2001/06/01,3220,3220,3182,3182
2001/06/04,3205,3241,3205,3241
2001/06/05,3202,3213,3176,3213
2001/06/06,3240,3241,3210,3217
2001/06/07,3204,3239,3201,3239
2001/06/08,3221,3241,3220,3220
2001/06/11,3191,3191,3160,3168
2001/06/12,3159,3170,3152,3152
2001/06/13,3069,3069,3012,3012
2001/06/14,3000,3119,3000,3114
2001/06/15,3018,3018,2997,3003
2001/06/18,2982,2996,2982,2988
2001/06/19,3000,3027,3000,3027
2001/06/20,3020,3028,3003,3003
2001/06/21,2982,2982,2977,2977
2001/06/22,2955,2955,2837,2837
2001/06/25,2856,2856,2790,2790
2001/06/26,2789,2865,2789,2865
2001/06/27,2856,2856,2824,2856
2001/06/28,2842,2842,2800,2812
2001/06/29,2804,2849,2804,2849
2001/07/02,2849,2850,2811,2850
2001/07/03,2848,2850,2806,2811
2001/07/04,2806,2806,2785,2785
2001/07/05,2800,2801,2788,2800
2001/07/06,2799,2799,2776,2776
2001/07/09,2770,2770,2751,2762
2001/07/10,2753,2781,2753,2781
2001/07/11,2793,2828,2793,2800
2001/07/12,2810,2810,2791,2791
2001/07/13,2796,2800,2790,2799
2001/07/16,2790,2790,2758,2758
2001/07/17,2747,2747,2711,2711
2001/07/18,2700,2700,2575,2575
2001/07/19,2559,2559,2520,2520
2001/07/23,2520,2520,2499,2499
2001/07/24,2505,2530,2505,2513
2001/07/25,2517,2530,2502,2530
2001/07/26,2529,2582,2529,2582
2001/07/27,2603,2603,2601,2601
2001/07/30,2569,2569,2490,2490
2001/07/31,2480,2480,2449,2449
2001/08/01,2432,2444,2405,2444
2001/08/02,2500,2514,2498,2498
2001/08/03,2490,2513,2490,2490
2001/08/06,2481,2495,2480,2480
2001/08/07,2513,2530,2470,2470
2001/08/08,2466,2502,2466,2502
2001/08/09,2499,2520,2496,2496
2001/08/10,2551,2551,2502,2502
2001/08/13,2502,2514,2502,2514
2001/08/14,2515,2521,2515,2519
2001/08/15,2520,2594,2520,2594
2001/08/16,2558,2558,2531,2531
2001/08/17,2534,2550,2534,2550
2001/08/20,2590,2591,2545,2590
2001/08/21,2612,2647,2610,2647
2001/08/22,2658,2676,2620,2620
2001/08/23,2636,2636,2560,2560
2001/08/24,2551,2579,2551,2579
2001/08/27,2606,2606,2547,2547
2001/08/28,2547,2554,2547,2554
2001/08/29,2575,2640,2575,2640
2001/08/30,2668,2668,2650,2661
2001/08/31,2640,2661,2640,2661
2001/09/03,2656,2679,2655,2679
2001/09/04,2680,2749,2680,2749
2001/09/05,2767,2889,2767,2889
2001/09/06,2749,2749,2749,2749
2001/09/07,2736,2764,2727,2727
2001/09/10,2727,2740,2721,2721
2001/09/11,2721,2721,2700,2700
2001/09/12,2687,2687,2570,2570
2001/09/13,2562,2562,2500,2500
2001/09/14,2510,2529,2510,2524
2001/09/17,2527,2531,2510,2510
2001/09/18,2500,2500,2462,2463
2001/09/19,2460,2460,2413,2413
2001/09/20,2410,2436,2410,2436
2001/09/21,2490,2528,2466,2471
2001/09/25,2465,2490,2456,2456
2001/09/26,2420,2420,2413,2418
2001/09/27,2420,2426,2420,2426
2001/09/28,2426,2470,2426,2437
2001/10/01,2437,2444,2427,2444
2001/10/02,2428,2431,2426,2429
2001/10/03,2425,2425,2410,2410
2001/10/04,2404,2404,2399,2399
2001/10/05,2386,2386,2365,2365
2001/10/09,2353,2360,2353,2353
2001/10/10,2350,2356,2350,2352
2001/10/11,2352,2357,2352,2357
2001/10/12,2355,2367,2355,2359
2001/10/15,2367,2367,2352,2352
2001/10/16,2342,2346,2330,2330
2001/10/17,2329,2329,2322,2325
2001/10/18,2325,2328,2325,2328
2001/10/19,2325,2325,2312,2312
2001/10/22,2303,2303,2280,2280
2001/10/23,2278,2278,2278,2278
2001/10/24,2278,2278,2271,2271
2001/10/25,2270,2504,2270,2504
