2000/08/01,25550,25980,25550,25880
2000/08/02,26000,26320,25510,25660
2000/08/03,26660,26660,26470,26470
2000/08/04,27000,27000,26470,26470
2000/08/07,26170,26170,25760,25760
2000/08/08,25320,25630,25320,25340
2000/08/09,25640,25640,25440,25440
2000/08/10,24970,25180,24820,25180
2000/08/11,25050,25050,24700,24750
2000/08/14,25430,25430,25220,25220
2000/08/15,25620,25710,25600,25660
2000/08/16,25360,25540,25270,25540
2000/08/17,25540,25540,25340,25340
2000/08/18,25300,25300,24990,24990
2000/08/21,25220,25220,25020,25020
2000/08/22,25000,25030,25000,25030
2000/08/23,24880,24880,24500,24500
2000/08/24,23750,24040,23750,23960
2000/08/25,23620,23930,23620,23930
2000/08/28,24680,24930,24680,24930
2000/08/29,24870,25370,24870,25370
2000/08/30,24890,24890,24570,24630
2000/08/31,24730,24840,24690,24690
2000/09/01,24480,24480,24230,24380
2000/09/04,24740,24740,24460,24460
2000/09/05,24760,25250,24760,25250
2000/09/06,24400,24560,24310,24560
2000/09/07,24510,24580,24460,24530
2000/09/08,24860,24860,24680,24690
2000/09/11,24790,24790,24500,24660
2000/09/12,24110,24240,24110,24240
2000/09/13,24670,24700,24520,24520
2000/09/14,24650,24690,24590,24590
2000/09/18,23590,23590,23590,23590
2000/09/19,23340,23340,23070,23070
2000/09/20,23220,23220,22770,22770
2000/09/21,22090,22360,22090,22360
2000/09/22,21910,21930,21840,21840
2000/09/25,22780,22780,22530,22730
2000/09/26,22880,22880,22430,22430
2000/09/27,22180,22460,22180,22420
2000/09/28,22430,22650,22430,22540
2000/09/29,22690,22740,22380,22530
2000/10/02,22630,22630,22530,22530
2000/10/03,22980,23430,22980,23430
2000/10/04,23780,23780,23410,23410
2000/10/05,24080,24280,24080,24280
2000/10/06,24180,24180,23980,24010
2000/10/10,25010,25010,24810,24860
2000/10/11,25440,25440,25040,25040
2000/10/12,25440,25470,25240,25470
2000/10/13,25320,25610,25320,25610
2000/10/16,26090,26090,26010,26080
2000/10/17,26810,26870,26670,26670
2000/10/18,26180,26410,26180,26410
2000/10/19,26310,26360,26250,26250
2000/10/20,25690,26040,25540,26040
2000/10/23,26040,26040,25850,25850
2000/10/24,25550,25550,25230,25230
2000/10/25,24830,25000,24830,24900
2000/10/26,24390,24390,24260,24260
2000/10/27,23260,23260,23260,23260
2000/10/30,22930,22930,22570,22650
2000/10/31,23080,23480,23080,23380
2000/11/01,23560,23560,23430,23430
2000/11/02,22980,22980,22900,22980
2000/11/06,22410,22610,22410,22560
2000/11/07,22480,22560,22410,22420
2000/11/08,22190,22220,22130,22200
2000/11/09,21230,21360,21200,21200
2000/11/10,20200,20550,20200,20350
2000/11/13,21300,21350,21300,21350
2000/11/14,20950,21450,20800,21450
2000/11/15,20970,20970,20570,20680
2000/11/16,21380,21680,21380,21680
2000/11/17,22580,22680,22580,22680
2000/11/20,22660,22760,22410,22410
2000/11/21,22860,22960,22860,22960
2000/11/22,22780,22810,22660,22660
2000/11/24,23050,23360,23050,23300
2000/11/27,23450,23740,23450,23710
2000/11/28,23890,23890,23280,23280
2000/11/29,22800,23100,22800,23000
2000/11/30,22900,23140,22900,22930
2000/12/01,22270,22620,22270,22550
2000/12/04,22520,22710,22500,22710
2000/12/05,22990,23370,22990,23300
2000/12/06,22800,22800,22510,22510
2000/12/07,22380,22470,22370,22370
2000/12/08,22520,23070,22520,23070
2000/12/11,23250,23300,23150,23200
2000/12/12,23200,23200,22790,23040
2000/12/13,23040,23620,23040,23620
2000/12/14,22970,22970,22820,22820
2000/12/15,22460,22510,22360,22360
2000/12/18,22460,22460,22360,22360
2000/12/19,22460,22510,22410,22440
2000/12/20,22870,22990,22840,22990
2000/12/21,23990,23990,23990,23990
2000/12/22,23990,24340,23940,24190
2000/12/25,25010,25010,24360,24560
2000/12/26,24200,24700,24200,24460
2000/12/27,25140,25140,24750,24750
2000/12/28,25740,25740,25440,25440
2001/01/04,25210,25660,25210,25660
2001/01/05,26490,26650,26000,26310
2001/01/09,26410,26410,25910,25960
2001/01/10,26230,26280,25760,25760
2001/01/11,25760,26120,25760,25780
2001/01/12,26110,26110,25890,26000
2001/01/15,25720,25770,25690,25690
2001/01/16,25760,25760,25580,25580
2001/01/17,25680,25910,25680,25910
2001/01/18,26360,26360,26010,26010
2001/01/19,25430,25430,25010,25190
2001/01/22,25240,25540,25240,25540
2001/01/23,25440,25680,25440,25680
2001/01/24,25830,25860,25670,25860
2001/01/25,26010,26010,25960,25960
2001/01/26,25480,25680,25480,25600
2001/01/29,25500,25650,25500,25650
2001/01/30,24670,25070,24660,25070
2001/01/31,24500,24850,24450,24850
2001/02/01,25280,25500,25280,25420
2001/02/02,25800,25870,25790,25790
2001/02/05,26190,26190,25690,25690
2001/02/06,25090,25340,25090,25340
2001/02/07,25310,25330,25300,25300
2001/02/08,25300,25370,25250,25250
2001/02/09,25250,25700,25250,25650
2001/02/13,25650,25750,25650,25730
2001/02/14,25730,25740,25640,25640
2001/02/15,25290,25290,25160,25210
2001/02/16,25180,25430,25150,25350
2001/02/19,25300,25300,24940,24940
2001/02/20,25200,25200,25050,25050
2001/02/21,24320,24570,24320,24570
2001/02/22,24770,24970,24770,24810
2001/02/23,24730,24730,24400,24400
2001/02/26,23950,23980,23920,23920
2001/02/27,24320,24320,24270,24270
2001/02/28,23330,23930,23330,23930
2001/03/01,24340,24340,24340,24340
2001/03/02,24620,24800,24620,24770
2001/03/05,25300,25480,25300,25480
2001/03/06,25580,25910,25580,25910
2001/03/07,25780,25830,25730,25830
2001/03/08,25830,25830,25480,25550
2001/03/09,25270,25370,25270,25370
2001/03/12,25220,25550,25220,25550
2001/03/13,25580,25580,24980,25000
2001/03/14,24520,24950,24520,24950
2001/03/15,24950,24950,24900,24900
2001/03/16,25700,25700,25470,25610
2001/03/19,25680,25830,25580,25630
2001/03/21,25050,25350,25050,25350
2001/03/22,25500,25500,25500,25500
2001/03/23,25500,25500,25200,25200
2001/03/26,24960,25010,24960,24960
2001/03/27,25310,25310,25160,25190
2001/03/28,25190,25190,25000,25000
2001/03/29,25050,25430,25050,25200
2001/03/30,25330,26180,25330,25690
2001/04/02,24690,24690,24690,24690
2001/04/03,25470,25470,24860,24860
2001/04/04,24780,24780,24680,24680
2001/04/05,24650,24650,24210,24210
2001/04/06,23910,24140,23910,23990
2001/04/09,24240,24240,23990,24190
2001/04/10,24160,24340,24160,24290
2001/04/11,24540,24570,24540,24570
2001/04/12,24440,24440,24220,24220
2001/04/13,24220,24600,24220,24600
2001/04/16,24950,24950,24850,24850
2001/04/17,25080,25080,24870,24870
2001/04/18,24870,24870,24770,24770
2001/04/19,24550,24570,24370,24570
2001/04/20,24570,24890,24570,24890
2001/04/23,24790,24940,24790,24940
2001/04/24,25140,25220,24890,24890
2001/04/25,24920,25330,24920,25330
2001/04/26,25330,25330,25290,25290
2001/04/27,26290,26290,25940,25940
2001/05/01,25910,25910,25800,25800
2001/05/02,25880,26360,25880,26310
2001/05/07,26310,26510,26310,26510
2001/05/08,26430,26430,26410,26410
2001/05/09,26740,27040,26740,26940
2001/05/10,26940,27040,26890,26890
2001/05/11,26840,27240,26840,27170
2001/05/14,27200,27200,27170,27170
2001/05/15,27170,27170,26840,26890
2001/05/16,26890,27440,26890,27300
2001/05/17,27400,27400,27170,27180
2001/05/18,26900,26900,26560,26560
2001/05/21,26560,26590,26510,26590
2001/05/22,26590,27590,26590,27590
2001/05/23,27590,27590,27180,27180
2001/05/24,26880,26880,26730,26730
2001/05/25,26460,26480,26410,26480
2001/05/28,26530,26710,26530,26710
2001/05/29,26790,26790,26690,26690
2001/05/30,26190,26190,26130,26130
2001/05/31,25850,25850,25650,25650
2001/06/01,25650,25700,25550,25700
2001/06/04,25700,25950,25700,25950
2001/06/05,25950,26200,25950,26200
2001/06/06,26200,26200,26100,26100
2001/06/07,26100,26100,25950,25950
2001/06/08,25950,25950,25700,25700
2001/06/11,25850,26250,25850,26250
2001/06/12,26250,26250,26100,26100
2001/06/13,26100,26220,26100,26220
2001/06/14,26220,26220,26070,26070
2001/06/15,26070,26070,26070,26070
2001/06/18,26520,26820,26520,26820
2001/06/19,26820,27470,26820,27470
2001/06/20,27470,27470,27320,27320
2001/06/21,27320,27570,27320,27570
2001/06/22,27570,27970,27570,27720
2001/06/25,27970,28020,27970,28020
2001/06/26,28020,28020,28020,28020
2001/06/27,28020,28020,28020,28020
2001/06/28,28020,28270,28020,28270
2001/06/29,28270,28270,27770,27770
2001/07/02,28370,28520,28370,28520
2001/07/03,27820,27820,27270,27270
2001/07/04,26920,26920,26870,26870
2001/07/05,26870,26970,26870,26970
2001/07/06,26970,27120,26970,27120
2001/07/09,27120,27120,27020,27020
2001/07/10,27420,27420,27420,27420
2001/07/11,27420,27420,27330,27330
2001/07/12,27030,27030,27030,27030
2001/07/13,27030,27030,27030,27030
2001/07/16,27030,27030,27030,27030
2001/07/17,27280,27280,27280,27280
2001/07/18,27230,27230,27230,27230
2001/07/19,27230,27280,27230,27280
2001/07/23,26930,26930,26930,26930
2001/07/24,26930,27180,26930,27180
2001/07/25,26780,26780,26730,26730
2001/07/26,26730,26730,26730,26730
2001/07/27,26330,26330,26330,26330
2001/07/30,26430,26930,26430,26890
2001/07/31,26640,26640,26640,26640
