2001/02/23,3261,3358,3261,3358
2001/02/26,3399,3399,3332,3332
2001/02/27,3331,3331,3288,3303
2001/02/28,3363,3368,3361,3368
2001/03/01,3333,3336,3303,3336
2001/03/02,3336,3338,3300,3300
2001/03/05,3308,3308,3306,3308
2001/03/06,3325,3338,3308,3320
2001/03/07,3314,3314,3303,3313
2001/03/08,3330,3330,3300,3300
2001/03/09,3310,3316,3306,3306
2001/03/12,3349,3361,3349,3361
2001/03/13,3346,3381,3346,3381
2001/03/14,3399,3500,3381,3500
2001/03/15,3497,3497,3462,3467
2001/03/16,3462,3527,3462,3527
2001/03/19,3632,3632,3554,3594
2001/03/21,3621,3622,3564,3622
2001/03/22,3667,3741,3666,3666
2001/03/23,3676,3676,3531,3531
2001/03/26,3665,3671,3665,3671
2001/03/27,3811,3811,3696,3696
2001/03/28,3697,3727,3667,3727
2001/03/29,3846,3866,3845,3866
2001/03/30,4006,4006,3941,4006
2001/04/02,4094,4094,3970,3995
2001/04/03,4019,4019,3929,3964
2001/04/04,3952,4002,3950,3950
2001/04/05,3990,4085,3990,4085
2001/04/06,4022,4225,4022,4225
2001/04/09,4251,4251,4130,4130
2001/04/10,4118,4118,3990,4002
2001/04/11,4114,4135,4077,4135
2001/04/12,4153,4275,4153,4275
2001/04/13,4300,4300,4227,4245
2001/04/16,4195,4195,4105,4105
2001/04/17,4057,4057,4002,4035
2001/04/18,4008,4048,4000,4006
2001/04/19,4036,4146,4036,4146
2001/04/20,4218,4221,4180,4221
2001/04/23,4310,4310,4162,4162
2001/04/24,4132,4147,4067,4147
2001/04/25,4207,4207,4184,4187
2001/04/26,4170,4235,4170,4235
2001/04/27,4250,4345,4250,4310
2001/05/01,4308,4308,4261,4261
2001/05/02,4328,4370,4320,4362
2001/05/07,4317,4318,4283,4298
2001/05/08,4263,4279,4255,4255
2001/05/09,4115,4115,4115,4115
2001/05/10,4070,4070,3975,3975
2001/05/11,3950,4057,3835,3835
2001/05/14,3975,3975,3695,3695
2001/05/15,3671,3671,3555,3555
2001/05/16,3415,3415,3415,3415
2001/05/17,3335,3335,3275,3275
2001/05/18,3281,3281,3208,3208
2001/05/21,3306,3348,3306,3348
2001/05/22,3369,3387,3349,3387
2001/05/23,3399,3399,3377,3385
2001/05/24,3347,3347,3270,3270
2001/05/25,3325,3386,3305,3386
2001/05/28,3396,3396,3326,3374
2001/05/29,3292,3292,3272,3275
2001/05/30,3220,3223,3202,3203
2001/05/31,3168,3200,3168,3200
2001/06/01,3219,3221,3156,3193
2001/06/04,3221,3277,3221,3277
2001/06/05,3220,3228,3210,3228
2001/06/06,3253,3260,3190,3190
2001/06/07,3202,3251,3202,3251
2001/06/08,3282,3289,3281,3281
2001/06/11,3251,3251,3244,3248
2001/06/12,3183,3202,3183,3191
2001/06/13,3158,3158,3051,3051
2001/06/14,3034,3164,3034,3099
2001/06/15,3017,3040,3017,3039
2001/06/18,3034,3034,3010,3010
2001/06/19,3005,3067,3005,3067
2001/06/20,3012,3042,3012,3042
2001/06/21,3041,3082,3017,3017
2001/06/22,2965,2965,2877,2877
2001/06/25,2861,2871,2795,2795
2001/06/26,2794,2885,2794,2885
2001/06/27,2854,2854,2819,2844
2001/06/28,2818,2818,2800,2800
2001/06/29,2804,2850,2804,2850
2001/07/02,2853,2853,2841,2847
2001/07/03,2860,2860,2840,2840
2001/07/04,2825,2825,2803,2803
2001/07/05,2816,2824,2816,2816
2001/07/06,2816,2816,2760,2760
2001/07/09,2760,2760,2750,2755
2001/07/10,2745,2750,2745,2750
2001/07/11,2753,2794,2753,2794
2001/07/12,2797,2797,2775,2785
2001/07/13,2795,2795,2752,2757
2001/07/16,2770,2770,2749,2749
2001/07/17,2736,2736,2698,2698
2001/07/18,2677,2677,2589,2589
2001/07/19,2521,2532,2521,2532
2001/07/23,2494,2494,2468,2468
2001/07/24,2483,2491,2483,2483
2001/07/25,2457,2462,2457,2462
2001/07/26,2472,2492,2472,2492
2001/07/27,2502,2502,2502,2502
2001/07/30,2472,2472,2432,2432
2001/07/31,2417,2417,2402,2402
2001/08/01,2382,2382,2328,2379
2001/08/02,2434,2434,2345,2345
2001/08/03,2340,2385,2340,2355
2001/08/06,2370,2385,2370,2385
2001/08/07,2430,2470,2425,2425
2001/08/08,2425,2425,2413,2413
2001/08/09,2413,2453,2413,2453
2001/08/10,2478,2493,2478,2493
2001/08/13,2493,2493,2478,2483
2001/08/14,2483,2498,2478,2498
2001/08/15,2498,2513,2493,2493
2001/08/16,2493,2493,2493,2493
2001/08/17,2493,2493,2491,2491
2001/08/20,2491,2491,2491,2491
2001/08/21,2491,2576,2491,2576
2001/08/22,2576,2576,2501,2512
2001/08/23,2512,2512,2454,2454
2001/08/24,2479,2499,2479,2494
2001/08/27,2499,2499,2499,2499
