2000/07/21,26860,27010,26800,27010
2000/07/24,26540,26540,26410,26410
2000/07/25,26350,26640,26350,26640
2000/07/26,26630,26630,26390,26490
2000/07/27,26530,26560,26450,26560
2000/07/28,26640,26750,26640,26660
2000/07/31,26770,26770,26620,26750
2000/08/01,26580,26600,26350,26350
2000/08/02,26410,26610,26410,26610
2000/08/03,26650,26900,26650,26880
2000/08/04,26870,26900,26860,26900
2000/08/07,27490,27600,27490,27600
2000/08/08,27480,27970,27480,27620
2000/08/09,27620,27700,27370,27370
2000/08/10,27420,27430,27110,27410
2000/08/11,27680,27760,27630,27760
2000/08/14,27720,27910,27650,27910
2000/08/15,28150,28300,28150,28300
2000/08/16,28220,28800,28220,28800
2000/08/17,28990,28990,28560,28560
2000/08/18,28580,28670,28560,28560
2000/08/21,28690,28800,28690,28760
2000/08/22,29000,29130,28970,29130
2000/08/23,28960,28960,28780,28860
2000/08/24,29050,29120,28820,29000
2000/08/25,28740,29030,28730,29030
2000/08/28,29190,29300,29120,29300
2000/08/29,29620,30000,29580,30000
2000/08/30,29910,30690,29910,30690
2000/08/31,31340,31730,31320,31600
2000/09/01,30920,31160,30550,30550
2000/09/04,29950,29950,29500,29500
2000/09/05,30100,30100,29680,29740
2000/09/06,29810,29960,29770,29770
2000/09/07,30400,30470,30400,30470
2000/09/08,30430,30430,29770,29770
2000/09/11,29190,29960,29190,29960
2000/09/12,30570,30580,30390,30580
2000/09/13,30200,30690,30200,30200
2000/09/14,30130,30130,29700,30060
2000/09/18,30760,30760,30760,30760
2000/09/19,30870,30900,30500,30900
2000/09/20,30600,30890,30600,30670
2000/09/21,30770,30770,29970,29970
2000/09/22,30010,30280,29750,30280
2000/09/25,29580,29580,29580,29580
2000/09/26,29600,30040,29600,30040
2000/09/27,30140,30140,29890,29930
2000/09/28,29930,30290,29850,30290
2000/09/29,29770,30190,29770,30190
2000/10/02,30370,30490,30280,30490
2000/10/03,30890,31060,30770,30850
2000/10/04,30660,30660,30330,30590
2000/10/05,30500,30500,30290,30470
2000/10/06,30350,30610,30350,30470
2000/10/10,30880,30990,30860,30980
2000/10/11,31410,31630,30790,30790
2000/10/12,30870,30920,30520,30920
2000/10/13,31620,31620,31620,31620
2000/10/16,31340,31900,31340,31900
2000/10/17,31600,32180,31600,32180
2000/10/18,32290,32430,32010,32430
2000/10/19,32010,32100,31730,31850
2000/10/20,31700,31790,31640,31790
2000/10/23,31780,31780,31500,31500
2000/10/24,31440,31560,31410,31560
2000/10/25,31320,31700,31320,31570
2000/10/26,31490,31490,30870,30870
2000/10/27,31190,31190,30580,30780
2000/10/30,30420,30880,30420,30880
2000/10/31,30940,31040,30570,30570
2000/11/01,30550,30700,30500,30700
2000/11/02,30560,30800,30560,30740
2000/11/06,30340,30340,30040,30040
2000/11/07,29700,29750,29600,29630
2000/11/08,29850,30110,29850,29970
2000/11/09,29720,29720,29270,29270
2000/11/10,29350,29350,28570,28570
2000/11/13,28680,28950,28630,28850
2000/11/14,29170,29460,29060,29060
2000/11/15,29090,29090,28010,28010
2000/11/16,28250,28300,28040,28300
2000/11/17,28370,28930,28370,28600
2000/11/20,28620,28890,28500,28760
2000/11/21,28850,29250,28850,29250
2000/11/22,29200,29200,28890,29120
2000/11/24,29040,29220,29040,29220
2000/11/27,29390,29630,29390,29630
2000/11/28,29700,29700,29080,29080
2000/11/29,28520,28520,28380,28380
2000/11/30,28420,28460,27860,27860
2000/12/01,27470,27470,27160,27160
2000/12/04,26460,26460,26460,26460
2000/12/05,26290,27510,26290,27510
2000/12/06,26560,26560,26460,26460
2000/12/07,26720,26720,26350,26590
2000/12/08,26330,26970,26330,26970
2000/12/11,26270,26270,26270,26270
2000/12/12,26320,26320,25570,25770
2000/12/13,26240,26470,26090,26470
2000/12/14,26510,26510,26180,26180
2000/12/15,25600,25600,25480,25480
2000/12/18,25260,25850,25260,25690
2000/12/19,26030,26390,26030,26380
2000/12/20,27070,27070,26450,26610
2000/12/21,25910,25910,25910,25910
2000/12/22,25880,26610,25880,26610
2000/12/25,26760,27310,26760,27300
2000/12/26,27370,27400,27040,27400
2000/12/27,27940,28010,27580,27580
2000/12/28,28000,28000,27870,27870
2001/01/04,28000,28000,27690,27690
2001/01/05,27710,27710,26900,26900
2001/01/09,26930,27140,26860,27140
2001/01/10,27220,27310,27000,27160
2001/01/11,27550,27550,27440,27440
2001/01/12,26970,26970,26510,26510
2001/01/15,26660,26660,26490,26490
2001/01/16,26420,26420,26330,26360
2001/01/17,26370,26370,26360,26360
2001/01/18,26430,26430,26010,26190
2001/01/19,25680,26000,25680,26000
