2000/12/21,365,365,350,354
2000/12/22,357,369,357,369
2000/12/25,371,371,369,369
2000/12/26,369,369,365,365
2000/12/27,366,366,359,362
2000/12/28,366,366,361,361
2001/01/04,362,364,362,364
2001/01/05,365,365,352,352
2001/01/09,361,362,360,362
2001/01/10,359,364,359,362
2001/01/11,361,363,360,360
2001/01/12,366,368,366,368
2001/01/15,371,371,369,369
2001/01/16,366,366,362,362
2001/01/17,360,360,357,357
2001/01/18,356,364,356,364
2001/01/19,366,366,364,364
2001/01/22,362,364,362,364
2001/01/23,364,364,363,364
2001/01/24,361,363,361,363
2001/01/25,364,365,364,364
2001/01/26,362,365,362,365
2001/01/29,370,380,370,380
2001/01/30,395,395,395,395
2001/01/31,420,420,420,420
2001/02/01,445,445,408,432
2001/02/02,447,447,432,447
2001/02/05,446,451,444,451
2001/02/06,444,444,437,437
2001/02/07,438,453,437,453
2001/02/08,451,451,448,448
2001/02/09,444,463,444,463
2001/02/13,461,466,461,466
2001/02/14,469,481,469,481
2001/02/15,480,480,475,475
2001/02/16,467,467,460,460
2001/02/19,462,475,462,475
2001/02/20,485,488,485,488
2001/02/21,485,503,485,503
2001/02/22,518,518,518,518
2001/02/23,518,518,510,515
2001/02/26,512,520,512,520
2001/02/27,518,527,517,527
2001/02/28,523,530,523,530
2001/03/01,527,528,517,517
2001/03/02,506,512,506,506
2001/03/05,506,517,506,517
2001/03/06,518,519,510,510
2001/03/07,510,525,509,525
2001/03/08,527,527,522,524
2001/03/09,524,532,524,529
2001/03/12,528,528,522,522
2001/03/13,524,524,509,509
2001/03/14,496,511,494,511
2001/03/15,503,503,496,496
2001/03/16,481,491,481,488
2001/03/19,487,498,487,498
2001/03/21,503,503,501,502
2001/03/22,505,517,505,517
2001/03/23,526,526,523,523
2001/03/26,526,529,526,529
2001/03/27,531,531,514,514
2001/03/28,499,514,499,514
2001/03/29,519,519,510,510
2001/03/30,508,517,508,517
2001/04/02,512,512,502,502
2001/04/03,501,501,487,487
2001/04/04,462,470,462,463
2001/04/05,459,461,458,458
2001/04/06,456,462,449,449
2001/04/09,443,444,434,434
2001/04/10,440,440,434,439
2001/04/11,441,445,441,441
2001/04/12,441,456,441,456
2001/04/13,462,462,452,455
2001/04/16,457,457,449,450
2001/04/17,454,457,454,457
2001/04/18,464,472,464,466
2001/04/19,464,464,451,451
2001/04/20,445,445,437,437
2001/04/23,432,432,422,422
2001/04/24,422,430,412,412
2001/04/25,412,420,412,413
2001/04/26,413,419,413,419
2001/04/27,422,434,421,434
2001/05/01,449,449,449,449
2001/05/02,447,458,447,458
2001/05/07,447,455,447,455
2001/05/08,456,460,452,452
2001/05/09,452,456,451,456
2001/05/10,459,469,459,461
2001/05/11,462,464,460,464
2001/05/14,464,464,459,461
2001/05/15,451,461,451,461
2001/05/16,460,460,447,447
2001/05/17,447,450,436,450
2001/05/18,442,454,442,445
2001/05/21,437,437,430,430
2001/05/22,429,429,415,415
2001/05/23,390,400,390,390
2001/05/24,391,415,391,415
2001/05/25,430,430,430,430
2001/05/28,430,439,430,430
2001/05/29,418,448,417,448
2001/05/30,454,454,440,440
2001/05/31,437,450,437,450
2001/06/01,461,465,461,465
2001/06/04,475,490,475,490
2001/06/05,488,493,488,493
2001/06/06,494,501,494,501
2001/06/07,501,505,501,505
2001/06/08,520,520,520,520
2001/06/11,545,545,536,545
2001/06/12,555,570,555,570
2001/06/13,595,595,595,595
2001/06/14,620,620,620,620
2001/06/15,631,631,630,630
2001/06/18,640,653,640,647
2001/06/19,647,670,647,670
2001/06/20,670,675,670,675
2001/06/21,675,679,675,678
2001/06/22,678,680,678,680
2001/06/25,680,687,680,687
2001/06/26,687,687,687,687
