2000/07/26,83.7,84.9,83.3,84.7
2000/07/27,84.1,84.1,83.7,83.7
2000/07/28,84.8,87.1,84.8,86.8
2000/07/31,86.3,87.4,86.3,87
2000/08/01,86.5,88.9,86.5,88.9
2000/08/02,90,90.8,89.6,90.6
2000/08/03,91.6,92,89.9,91.4
2000/08/04,90.1,90.4,89,89
2000/08/07,91.6,95,91.6,95
2000/08/08,96,96.1,92.9,92.9
2000/08/09,92.4,92.4,87.8,88.7
2000/08/10,86,86,82.7,82.7
2000/08/11,82.1,82.1,76,77.7
2000/08/14,78,78.9,77.9,78.9
2000/08/15,81.3,83,81.3,83
2000/08/16,84.5,84.5,82.6,82.6
2000/08/17,82,84.6,82,84.2
2000/08/18,85.4,85.8,84.8,84.9
2000/08/21,83.8,85.6,83.7,85.6
2000/08/22,86.9,87.4,86.6,87.4
2000/08/23,87.5,90.2,87,90.2
2000/08/24,91.8,93.5,88,88
2000/08/25,89,90.9,88.5,89.6
2000/08/28,90.8,92.9,90.7,92.9
2000/08/29,93.9,93.9,88.7,88.7
2000/08/30,88.8,88.8,83.7,83.7
2000/08/31,82.9,82.9,78.2,78.2
2000/09/01,80.9,80.9,77.9,79
2000/09/04,79.4,82,79.4,80.7
2000/09/05,80.9,81.6,79.7,80.6
2000/09/06,82.4,83.1,81.9,83.1
2000/09/07,83.9,85.1,83.3,85
2000/09/08,83.2,83.5,81.7,81.7
2000/09/11,82,82,80.2,80.5
2000/09/12,80.9,82.6,80.9,82.5
2000/09/13,82.9,83.1,82.6,83.1
2000/09/14,82.7,82.9,82.2,82.2
2000/09/18,81.2,81.2,78.9,79.1
2000/09/19,80.2,81.4,80.2,81.4
2000/09/20,81.8,81.8,79.5,79.8
2000/09/21,79.5,80.6,79.2,80.6
2000/09/22,80.4,81.4,80.4,81.4
2000/09/25,83.3,85.1,82.6,85.1
2000/09/26,86,86,82.5,82.5
2000/09/27,83.6,83.6,81.8,81.8
2000/09/28,82.6,83.6,82,83
2000/09/29,84.1,85.6,84.1,85.6
2000/10/02,87.2,88.3,86.8,87.6
2000/10/03,87.2,87.6,87.2,87.2
2000/10/04,89,89.8,89,89.7
2000/10/05,89.9,89.9,88.4,89.5
2000/10/06,88.1,90,88.1,89.2
2000/10/10,88.6,90.2,88.6,90.2
2000/10/11,90,90,89.2,89.2
2000/10/12,87.2,88.1,87,87
2000/10/13,88.4,89.8,88.4,88.9
2000/10/16,89.6,90,89.1,90
2000/10/17,89.4,89.6,89.3,89.5
2000/10/18,88.7,88.7,87.5,87.5
2000/10/19,83.7,84.2,83.7,83.9
2000/10/20,84.9,87.5,84.8,87.5
2000/10/23,89.5,90.2,89.4,89.4
2000/10/24,88.3,90.4,88.3,90.4
2000/10/25,91.4,91.4,87.6,87.6
2000/10/26,86.1,87.5,84.1,86.7
2000/10/27,87,87,82.4,83
2000/10/30,83.1,84.3,83.1,84.3
2000/10/31,84.8,85.1,84.1,84.1
2000/11/01,84,84.3,83.9,84.3
2000/11/02,84.8,86,84.8,85.7
2000/11/06,84.7,84.7,82.6,83.4
2000/11/07,82.9,83.1,82,82
2000/11/08,81,81,77.6,77.6
2000/11/09,76.8,79.5,76.8,79.5
2000/11/10,80.7,80.7,77.9,77.9
2000/11/13,78.7,78.9,78.1,78.1
2000/11/14,78.5,78.5,74.8,75.4
2000/11/15,75.1,75.1,69.4,70.4
2000/11/16,71.3,73.6,70.5,72.3
2000/11/17,71.1,73.3,70.6,72.1
2000/11/20,73.5,76,73.5,75.2
2000/11/21,77.9,79.7,77.9,79.5
2000/11/22,80.1,80.1,75.5,76.3
2000/11/24,78.8,79.4,75.3,79.4
2000/11/27,81.9,84.3,81.9,83.6
2000/11/28,82.8,83.8,82.8,83.2
2000/11/29,83.3,83.3,80.9,82.7
2000/11/30,83.3,85.7,83.3,85.7
2000/12/01,85.6,88.7,85.6,88.1
2000/12/04,89.8,90.5,89.2,90.4
2000/12/05,90.4,90.4,88.8,88.8
2000/12/06,87.1,88.4,87.1,87.6
2000/12/07,85.9,86.8,84.5,86.7
2000/12/08,87.2,87.2,84.9,86
2000/12/11,87.3,87.7,87.1,87.7
2000/12/12,87,87,86.1,86.5
2000/12/13,87.2,87.2,84.3,84.7
2000/12/14,83.3,83.4,81.6,82.5
2000/12/15,77.8,77.8,77,77.5
2000/12/18,76.1,76.1,74.3,75
2000/12/19,75.3,75.3,69,69
2000/12/20,64.4,67,64.3,67
2000/12/21,67,67,61,61
2000/12/22,60.6,64.6,60.6,64.6
2000/12/25,66.1,67.4,66.1,67.4
2000/12/26,67.9,68.4,66.7,66.7
2000/12/27,66.9,68.3,66.9,68
2000/12/28,69.4,69.4,68.7,68.7
2001/01/04,66,66,62.7,62.7
2001/01/05,59.8,59.8,56.8,59
2001/01/09,59,60.1,59,59
2001/01/10,58.8,58.8,57.8,57.8
2001/01/11,58.2,58.7,58.2,58.7
2001/01/12,59.7,61.6,59.7,60.6
2001/01/15,61,61.9,60.9,60.9
2001/01/16,60.3,60.3,59.1,59.1
2001/01/17,59.1,60.1,59.1,60.1
2001/01/18,61,61.1,59.9,59.9
2001/01/19,58.9,59.4,58.9,58.9
2001/01/22,58.8,58.8,58.5,58.5
2001/01/23,58.6,58.8,58.6,58.7
2001/01/24,58.5,58.5,57.4,58.2
2001/01/25,57.4,57.7,57.4,57.7
