2000/05/23,32940,32940,31740,32010
2000/05/24,31790,32010,31060,31300
2000/05/25,31010,31560,31010,31560
2000/05/26,31050,31510,31020,31510
2000/05/29,31960,32120,31230,31230
2000/05/30,31230,31570,30990,31430
2000/05/31,30900,32270,30900,32190
2000/06/01,32350,33030,32350,33030
2000/06/02,33070,33510,33010,33010
2000/06/05,33680,34030,33680,34030
2000/06/06,33820,33940,33660,33660
2000/06/07,33420,34280,33420,34280
2000/06/08,34000,34040,33080,33150
2000/06/09,33470,33600,33470,33540
2000/06/12,33200,33580,32820,33580
2000/06/13,33300,33720,33180,33180
2000/06/14,33150,33150,32940,33000
2000/06/15,32620,33330,32410,33150
2000/06/16,33150,33400,33150,33400
2000/06/19,33400,33400,32870,32930
2000/06/20,32930,33010,32680,32790
2000/06/21,32570,32570,32360,32400
2000/06/22,32450,32700,32450,32610
2000/06/23,32410,32800,32350,32800
2000/06/26,32060,32060,31920,31930
2000/06/27,32420,32790,32420,32780
2000/06/28,32780,32810,32770,32770
2000/06/29,32640,32810,32640,32810
2000/06/30,32920,33110,32810,32840
2000/07/03,32190,32750,32190,32750
2000/07/04,32320,32380,31740,31740
2000/07/05,32250,32260,31740,31740
2000/07/06,32010,32060,31900,31940
2000/07/07,31740,32030,31740,32030
2000/07/10,32240,32240,31510,31510
2000/07/11,32000,32130,32000,32070
2000/07/12,32070,32460,31900,31900
2000/07/13,32390,32730,32390,32590
2000/07/14,32450,32670,32450,32670
2000/07/17,32220,32220,32000,32000
2000/07/18,32000,32350,31980,32200
2000/07/19,32200,32200,31890,31890
2000/07/21,32170,32470,32150,32150
2000/07/24,32410,32800,32410,32790
2000/07/25,32660,32660,32300,32660
2000/07/26,32340,32420,32320,32420
2000/07/27,32420,32780,32420,32630
2000/07/28,32650,32690,32560,32560
2000/07/31,32530,32530,32130,32130
2000/08/01,32280,32440,32280,32440
2000/08/02,32350,32360,32160,32170
2000/08/03,32470,32470,32100,32100
2000/08/04,32100,32120,31940,32010
2000/08/07,32010,32410,31880,32380
2000/08/08,32320,32340,32280,32280
2000/08/09,32280,32280,32100,32280
2000/08/10,32280,32600,32200,32280
2000/08/11,32280,32280,32150,32250
2000/08/14,32250,32600,32250,32300
2000/08/15,32300,32300,32260,32260
2000/08/16,32260,33000,32260,33000
2000/08/17,32800,32800,32500,32790
2000/08/18,32790,32990,32790,32990
2000/08/21,32990,32990,32760,32760
2000/08/22,32760,32820,32760,32760
2000/08/23,32760,32870,32700,32870
2000/08/24,32720,32720,32720,32720
2000/08/25,32720,32830,32620,32620
2000/08/28,32750,32750,32510,32650
2000/08/29,32750,32910,32750,32790
2000/08/30,33020,33150,32860,32960
2000/08/31,32550,33000,32550,32950
2000/09/01,32950,33200,32950,33200
2000/09/04,33200,33200,32970,33200
2000/09/05,33200,33260,33110,33200
2000/09/06,33200,33200,33010,33010
2000/09/07,32680,32920,32680,32910
2000/09/08,32880,32880,32880,32880
2000/09/11,33000,33090,33000,33090
2000/09/12,33090,33190,32950,32950
2000/09/13,32950,33010,32950,33010
2000/09/14,32990,33010,32990,33010
2000/09/18,33010,33010,32410,32600
2000/09/19,32600,32680,32600,32680
2000/09/20,32680,32900,32310,32430
2000/09/21,32430,32580,32430,32580
2000/09/22,32580,32860,32500,32580
2000/09/25,32580,32700,32580,32700
2000/09/26,32700,32800,32700,32800
2000/09/27,33100,33100,32750,32800
2000/09/28,32800,32800,32740,32740
2000/09/29,32740,33000,32740,32980
2000/10/02,32980,33070,32790,33030
2000/10/03,33030,33590,33030,33590
2000/10/04,33670,34320,33670,34110
2000/10/05,33980,34040,33980,34040
2000/10/06,33800,34000,33800,34000
2000/10/10,33930,34000,33680,34000
2000/10/11,34000,34000,34000,34000
2000/10/12,34000,34000,33500,33500
2000/10/13,33500,33670,33500,33670
2000/10/16,33000,33700,33000,33700
2000/10/17,33700,33700,33580,33600
2000/10/18,33790,33800,33790,33800
2000/10/19,33800,33820,33800,33820
2000/10/20,33820,33820,33480,33670
2000/10/23,33490,33490,33300,33300
2000/10/24,33300,33300,33250,33250
2000/10/25,33250,33480,33250,33480
2000/10/26,33480,33580,33470,33580
2000/10/27,33580,33580,33250,33260
2000/10/30,33260,33480,33260,33480
2000/10/31,33480,33480,33480,33480
2000/11/01,33700,33700,33700,33700
2000/11/02,33710,34000,33300,33580
2000/11/06,33580,33580,33580,33580
2000/11/07,33580,33580,33580,33580
2000/11/08,33580,33690,33580,33690
2000/11/09,33690,33690,33690,33690
2000/11/10,33690,33690,33230,33420
2000/11/13,33420,33420,33100,33100
2000/11/14,33270,33440,33270,33440
2000/11/15,33510,33510,33500,33500
2000/11/16,33500,33590,33500,33590
2000/11/17,33590,33830,33590,33830
2000/11/20,34000,34000,33740,33740
2000/11/21,33740,33740,33740,33740
2000/11/22,33740,33800,33740,33800
2000/11/24,33800,34310,33800,34310
2000/11/27,34800,34800,34790,34790
2000/11/28,34790,34800,34790,34800
2000/11/29,34800,34800,34800,34800
2000/11/30,34740,35250,34740,35250
2000/12/01,35250,35590,35250,35540
2000/12/04,35480,35480,34990,34990
2000/12/05,34990,35200,34990,35200
2000/12/06,35150,35150,34920,35000
2000/12/07,35080,35440,35080,35440
2000/12/08,35440,35680,35380,35680
2000/12/11,35900,35980,35830,35900
2000/12/12,35900,36600,35900,36600
2000/12/13,36650,36940,36650,36940
2000/12/14,37000,37120,37000,37120
2000/12/15,37130,37130,37130,37130
2000/12/18,37130,37130,37000,37000
2000/12/19,37150,37150,35800,35800
2000/12/20,36060,36790,36040,36790
2000/12/21,36840,36840,36720,36810
2000/12/22,36920,37100,36920,37100
2000/12/25,37200,37560,37200,37560
2000/12/26,37710,37760,37040,37240
2000/12/27,37240,37290,37240,37290
2000/12/28,37290,37490,37290,37490
2001/01/04,37490,37490,37490,37490
2001/01/05,37700,37890,37700,37890
2001/01/09,37990,37990,37460,37460
2001/01/10,37750,37750,37700,37700
2001/01/11,37750,38900,37750,38900
2001/01/12,38610,38950,38610,38950
2001/01/15,38950,39000,38950,39000
2001/01/16,39000,39050,39000,39050
2001/01/17,39050,39050,38400,38640
2001/01/18,38940,39140,38940,39130
2001/01/19,39130,39130,39130,39130
2001/01/22,39040,39040,38680,39000
2001/01/23,39110,39200,39110,39200
2001/01/24,39200,39200,39200,39200
2001/01/25,39200,39200,39170,39170
2001/01/26,39170,39170,39170,39170
2001/01/29,39170,39210,39170,39210
2001/01/30,39210,39210,38600,38620
2001/01/31,38790,38800,37700,38270
2001/02/01,38270,38270,37870,37870
2001/02/02,37870,37870,37230,37580
2001/02/05,37620,37780,37620,37780
2001/02/06,37780,37780,37750,37750
2001/02/07,37750,37750,37750,37750
2001/02/08,37750,37780,37730,37780
2001/02/09,37680,37900,37680,37900
2001/02/13,38000,38140,38000,38140
2001/02/14,38140,38140,38090,38140
2001/02/15,38150,38150,38130,38130
2001/02/16,38130,38130,38130,38130
2001/02/19,38130,38130,38130,38130
2001/02/20,38130,38130,38130,38130
2001/02/21,38130,38130,38130,38130
2001/02/22,38130,38130,38130,38130
2001/02/23,38150,38150,38150,38150
2001/02/26,38130,38130,38130,38130
2001/02/27,38130,38130,38130,38130
2001/02/28,38130,38130,38130,38130
2001/03/01,38130,38130,38040,38040
2001/03/02,38040,38040,38040,38040
2001/03/05,38040,38040,38040,38040
2001/03/06,38040,38040,38040,38040
2001/03/07,38040,38160,38040,38160
2001/03/08,38160,38160,38160,38160
2001/03/09,38160,38160,38160,38160
2001/03/12,38160,38260,38160,38260
2001/03/13,38260,38270,38260,38270
2001/03/14,38270,38270,38270,38270
2001/03/15,38270,38270,38270,38270
2001/03/16,38270,38270,38270,38270
2001/03/19,38270,38270,38270,38270
2001/03/21,38270,38270,38270,38270
2001/03/22,38270,38270,38270,38270
2001/03/23,38270,38270,38250,38250
2001/03/26,38250,38250,38250,38250
2001/03/27,38250,39000,38250,39000
