2001/05/21,816,837,816,831
2001/05/22,849,850,825,842
2001/05/23,830,840,820,820
2001/05/24,822,822,781,781
2001/05/25,821,855,819,819
2001/05/28,810,830,810,825
2001/05/29,829,880,825,831
2001/05/30,850,850,831,831
2001/05/31,830,830,803,803
2001/06/01,779,779,751,769
2001/06/04,783,787,783,787
2001/06/05,817,817,791,816
2001/06/06,818,829,809,809
2001/06/07,809,809,790,799
2001/06/08,799,808,770,770
2001/06/11,754,785,754,770
2001/06/12,751,787,751,752
2001/06/13,758,758,741,754
2001/06/14,726,760,718,718
2001/06/15,761,761,746,761
2001/06/18,754,754,740,740
2001/06/19,746,746,744,744
2001/06/20,741,749,741,741
2001/06/21,750,750,741,741
2001/06/22,741,741,700,709
2001/06/25,714,715,699,715
2001/06/26,709,720,707,707
2001/06/27,700,708,657,708
2001/06/28,708,708,665,671
2001/06/29,671,710,671,710
2001/07/02,699,699,697,697
2001/07/03,697,710,697,710
2001/07/04,709,709,680,700
2001/07/05,681,710,681,699
2001/07/06,700,706,699,699
2001/07/09,699,710,699,710
2001/07/10,710,712,710,710
2001/07/11,703,703,681,681
2001/07/12,681,681,681,681
2001/07/13,681,706,681,697
2001/07/16,681,700,681,682
2001/07/17,682,684,661,684
2001/07/18,683,683,650,650
2001/07/19,650,683,650,679
2001/07/23,690,699,665,665
2001/07/24,690,690,641,642
2001/07/25,625,629,599,606
2001/07/26,630,630,603,604
2001/07/27,628,628,602,602
2001/07/30,629,629,604,619
2001/07/31,610,630,610,630
2001/08/01,647,647,560,560
2001/08/02,599,599,571,571
2001/08/03,589,589,571,572
2001/08/06,571,571,501,501
2001/08/07,561,570,490,490
2001/08/08,507,522,499,515
2001/08/09,528,528,519,519
2001/08/10,517,540,517,540
2001/08/13,540,540,538,538
2001/08/14,538,545,538,544
2001/08/15,544,544,539,539
2001/08/16,563,563,521,532
2001/08/17,532,559,532,559
2001/08/20,555,555,553,553
2001/08/21,551,551,539,539
2001/08/22,539,539,538,538
2001/08/23,538,538,515,515
2001/08/24,515,515,508,509
2001/08/27,509,522,509,522
2001/08/28,522,522,521,521
2001/08/29,503,519,499,518
2001/08/30,517,519,517,519
2001/08/31,509,520,506,506
2001/09/03,506,542,505,541
2001/09/04,529,529,529,529
2001/09/05,529,552,529,552
2001/09/06,584,584,574,574
2001/09/07,575,575,575,575
2001/09/10,549,549,549,549
2001/09/11,547,547,545,545
2001/09/12,550,570,547,547
2001/09/13,548,548,536,536
2001/09/14,545,570,545,570
2001/09/17,570,621,570,621
2001/09/18,550,550,550,550
2001/09/19,550,550,533,534
2001/09/20,533,533,533,533
2001/09/21,542,542,527,527
2001/09/25,527,539,527,539
2001/09/26,539,539,539,539
2001/09/27,539,539,539,539
2001/09/28,539,539,539,539
2001/10/01,539,543,539,543
2001/10/02,543,543,543,543
2001/10/03,543,580,543,570
2001/10/04,544,544,544,544
2001/10/05,541,542,541,542
2001/10/09,560,560,546,552
2001/10/10,553,553,553,553
2001/10/11,554,561,554,561
2001/10/12,563,609,563,609
2001/10/15,609,610,609,610
2001/10/16,590,590,581,581
2001/10/17,552,598,552,598
2001/10/18,577,578,577,578
2001/10/19,565,565,540,540
2001/10/22,530,530,499,499
2001/10/23,499,499,497,497
2001/10/24,497,500,497,500
2001/10/25,500,500,500,500
2001/10/26,500,500,500,500
2001/10/29,500,500,500,500
2001/10/30,500,500,500,500
2001/10/31,500,500,500,500
2001/11/01,500,574,500,574
2001/11/02,538,538,520,520
2001/11/05,520,520,513,513
2001/11/06,513,513,513,513
2001/11/07,513,513,513,513
2001/11/08,513,513,513,513
2001/11/09,513,513,513,513
2001/11/12,513,513,513,513
2001/11/13,513,516,513,516
2001/11/14,521,536,521,536
2001/11/15,536,536,536,536
2001/11/16,520,520,520,520
