2000/07/03,71,72.4,71,72.4
2000/07/04,71.8,72.6,71.8,72.4
2000/07/05,71.5,71.8,70.5,70.5
2000/07/06,70.9,70.9,68.1,68.7
2000/07/07,70,71.4,70,71.4
2000/07/10,71.6,71.8,70.4,70.8
2000/07/11,71.1,71.6,70.6,71.6
2000/07/12,71.7,73.3,71.7,73.1
2000/07/13,73.8,73.8,72.3,72.3
2000/07/14,72.3,72.9,71,72.9
2000/07/17,72.4,73.8,72.3,73.8
2000/07/18,73.3,73.7,72.6,73.7
2000/07/19,73,73.5,72.5,72.5
2000/07/21,72.9,73.1,72.9,72.9
2000/07/24,72.9,73.7,72.6,73
2000/07/25,73.4,76.5,72.7,76.5
2000/07/26,76.2,76.5,75.5,76.4
2000/07/27,76.3,77,75.7,77
2000/07/28,77.9,80.5,77.9,80.5
2000/07/31,81.7,82,81.1,81.9
2000/08/01,81,85.4,80.6,85.4
2000/08/02,86.3,86.5,84.7,86.5
2000/08/03,87.4,87.8,85.9,85.9
2000/08/04,83.8,83.8,82.4,82.4
2000/08/07,82.4,85.9,82.4,85.9
2000/08/08,87.6,87.6,84.6,84.6
2000/08/09,82.9,83.3,81.1,81.1
2000/08/10,78,78,77.6,77.6
2000/08/11,76.4,76.4,74.1,74.1
2000/08/14,73,75.9,73,75.9
2000/08/15,76.8,78.4,76.5,78.4
2000/08/16,81.7,81.9,80.3,80.3
2000/08/17,78.6,80.5,78.6,79.1
2000/08/18,81,81.8,80.7,81.3
2000/08/21,79.7,80.1,79.4,80.1
2000/08/22,81.3,83.3,81.3,83.3
2000/08/23,83.4,86.8,82.6,86.8
2000/08/24,86.6,88.3,84.5,84.5
2000/08/25,83.6,86.1,83.6,84
2000/08/28,84.4,84.9,84.4,84.9
2000/08/29,86.2,86.2,82.3,82.3
2000/08/30,81.6,82,78.8,78.8
2000/08/31,77.6,77.6,75.3,75.3
2000/09/01,77.5,77.5,75,76.4
2000/09/04,76.9,78.5,76.5,77.4
2000/09/05,77.7,78.3,76.9,77
2000/09/06,77.7,77.8,77.3,77.6
2000/09/07,78.1,78.7,78.1,78.7
2000/09/08,76.7,77.6,76.7,76.7
2000/09/11,77.1,77.1,75.1,76.1
2000/09/12,75.1,76.8,75.1,75.5
2000/09/13,76.2,76.5,74.8,75.6
2000/09/14,75.8,75.8,74.6,74.6
2000/09/18,74.2,74.6,73,73.2
2000/09/19,73.3,74.8,73.3,74.4
2000/09/20,74.4,74.4,73.9,74.2
2000/09/21,73.9,73.9,73,73.7
2000/09/22,73.4,73.9,73.4,73.9
2000/09/25,75.1,75.9,74,75.9
2000/09/26,76.2,76.2,73.6,73.6
2000/09/27,73.3,74.1,72.6,72.7
2000/09/28,72.8,72.8,72.7,72.8
2000/09/29,73.7,74.1,73.7,74.1
2000/10/02,75,75.9,75,75.4
2000/10/03,75.4,75.9,75.4,75.5
2000/10/04,75.7,76.9,75.7,76.6
2000/10/05,77.9,77.9,76.1,76.4
2000/10/06,76.2,76.7,75.9,75.9
2000/10/10,74.3,75,74.1,75
2000/10/11,75.3,75.3,74.3,74.3
2000/10/12,73.3,74.1,73.3,73.9
2000/10/13,73.9,75.5,73.9,75.2
2000/10/16,75,75,74.4,74.4
2000/10/17,74,74,73.6,73.6
2000/10/18,73.2,73.2,72.2,72.2
2000/10/19,70.9,70.9,70.6,70.6
2000/10/20,70.1,72.5,70.1,72.5
2000/10/23,73.6,73.6,72.7,72.8
2000/10/24,72.5,73.1,72,73.1
2000/10/25,73.3,73.3,70.4,70.4
2000/10/26,70,70,68.8,68.8
2000/10/27,69,69,67.7,67.7
2000/10/30,68.1,69.1,68,69.1
2000/10/31,69.1,70.1,69.1,69.3
2000/11/01,69.3,69.9,69.1,69.1
2000/11/02,69.5,69.9,69.2,69.2
2000/11/06,68.9,68.9,67.6,67.6
2000/11/07,67.6,69.2,67.6,68.5
2000/11/08,68.4,68.4,67.5,67.9
2000/11/09,67.6,68.1,67.6,68.1
2000/11/10,69,69,68.8,68.8
2000/11/13,68.8,68.9,68.8,68.8
2000/11/14,69,69,68.6,68.9
2000/11/15,69.6,69.6,68,68.5
2000/11/16,69,69.8,69,69.6
2000/11/17,69.9,71.4,69.9,71.4
2000/11/20,71.5,71.6,71.4,71.6
2000/11/21,72.4,73,72.4,73
2000/11/22,73.3,73.5,72.5,72.5
2000/11/24,73,73.7,73,73.6
2000/11/27,74.3,74.3,73.7,74
2000/11/28,73.9,75.6,73.9,75
2000/11/29,74.9,74.9,73.5,74.1
2000/11/30,73.9,74.6,73.8,74
2000/12/01,74,74.9,74,74
2000/12/04,74,74.1,74,74.1
2000/12/05,74.1,74.1,73.6,73.6
2000/12/06,73,73,72.6,72.6
2000/12/07,72.6,72.6,72.3,72.3
2000/12/08,72.1,73,72.1,73
2000/12/11,72.9,73.5,72.9,73
2000/12/12,72.6,72.6,72.1,72.1
2000/12/13,72.5,73,72.5,73
2000/12/14,72.4,72.4,72.3,72.3
2000/12/15,72,72.3,72,72.3
2000/12/18,72.3,73,72.3,72.7
2000/12/19,72.7,73,72.7,72.9
2000/12/20,72,72,70.5,70.5
2000/12/21,70.6,71,69.3,69.3
2000/12/22,70.1,71.7,70.1,71.4
2000/12/25,71.4,71.7,71.4,71.6
2000/12/26,72,74.4,72,72.8
2000/12/27,72.8,72.8,72.8,72.8
2000/12/28,72.8,72.8,72.8,72.8
2001/01/04,72.2,72.2,72.2,72.2
2001/01/05,72.2,72.2,71.5,71.5
2001/01/09,72,72.9,71.6,72.9
2001/01/10,72.7,72.7,72.3,72.3
2001/01/11,72.3,72.3,72,72
2001/01/12,72,72,72,72
2001/01/15,73.6,74.1,73.4,73.4
2001/01/16,73.4,73.4,72.1,73.3
2001/01/17,72.4,73.1,72.2,73.1
2001/01/18,73.9,73.9,73.1,73.1
2001/01/19,72.7,72.7,72.4,72.4
2001/01/22,72.4,72.5,72.3,72.3
2001/01/23,72.1,72.4,72.1,72.4
2001/01/24,72.4,72.4,72,72
2001/01/25,72.1,72.1,71.9,72
2001/01/26,71.7,72.1,71.5,71.5
2001/01/29,71.5,71.7,71.5,71.7
2001/01/30,71.7,71.7,71.5,71.5
2001/01/31,71.1,71.1,71.1,71.1
2001/02/01,71.1,71.1,70.7,71.1
2001/02/02,70.8,70.9,70.8,70.9
2001/02/05,70.9,70.9,70.8,70.9
2001/02/06,70.9,70.9,70.5,70.6
2001/02/07,70.6,70.6,70.6,70.6
2001/02/08,70.6,70.6,70.6,70.6
2001/02/09,70.6,70.6,70.5,70.5
2001/02/13,70,70,69.9,69.9
2001/02/14,69.9,69.9,69.5,69.5
2001/02/15,69.5,69.5,68.9,68.9
2001/02/16,69.2,69.2,68.9,68.9
2001/02/19,68.9,68.9,68.1,68.1
2001/02/20,68.1,68.1,67.5,67.5
2001/02/21,67.5,67.5,66.9,66.9
2001/02/22,66.9,66.9,65.5,65.5
2001/02/23,65,65,64.5,64.5
2001/02/26,63.9,63.9,62.5,62.5
2001/02/27,62.2,64,62.2,64
2001/02/28,64.7,64.7,64.2,64.2
2001/03/01,64.2,64.8,64,64.8
2001/03/02,64.8,64.8,63,63
2001/03/05,63.6,64,63,63
2001/03/06,63,63.1,62.7,62.7
2001/03/07,63.7,65,63.7,65
2001/03/08,64.7,65.7,64.7,65.7
2001/03/09,65.3,65.7,64.8,65.6
2001/03/12,65.2,65.2,63,63.1
2001/03/13,63.3,64.6,63.3,63.7
2001/03/14,64.4,64.4,64,64.3
2001/03/15,64.3,64.5,64.3,64.5
2001/03/16,64.5,64.5,63.6,63.6
2001/03/19,64.3,64.3,63,63
2001/03/21,62,62.1,62,62.1
2001/03/22,62.7,63,62.7,63
2001/03/23,63.4,63.9,62.8,63.9
2001/03/26,63.5,64,62.2,64
2001/03/27,63.9,64,63.5,64
2001/03/28,64.4,64.4,63.5,63.5
2001/03/29,63.6,64.4,63.6,64.4
2001/03/30,64.9,66.1,64.9,66.1
2001/04/02,66,67,66,66.5
2001/04/03,66.1,67.3,66.1,67.3
2001/04/04,67.4,67.4,67.3,67.3
2001/04/05,67,67.5,67,67.3
2001/04/06,67.3,67.5,66.7,67.5
2001/04/09,67.5,67.5,66,66
2001/04/10,66.4,66.6,66,66.6
2001/04/11,66.6,66.6,66.5,66.5
2001/04/12,66.5,66.7,66.4,66.7
2001/04/13,67.1,67.4,67,67
2001/04/16,67.5,67.5,66.5,66.5
2001/04/17,66.5,66.5,65,65
2001/04/18,64.6,64.6,64.1,64.1
2001/04/19,63.2,63.9,63.2,63.9
2001/04/20,63.4,63.9,63.4,63.9
2001/04/23,63.5,63.9,63.3,63.9
2001/04/24,63.2,63.2,62.8,63
2001/04/25,63.6,63.6,62.9,62.9
2001/04/26,62.8,64,62.8,64
2001/04/27,63.6,63.6,63.5,63.6
2001/05/01,63.3,63.3,63,63
2001/05/02,62.5,62.5,62.2,62.2
2001/05/07,62.2,62.2,62.2,62.2
2001/05/08,62.2,63.9,62.2,63.9
2001/05/09,64.6,66.5,64.6,66.5
2001/05/10,66.1,66.1,65,65.1
2001/05/11,65.4,65.4,65.4,65.4
2001/05/14,66,66,65,65
2001/05/15,65.1,65.1,64.6,64.6
2001/05/16,64.5,64.5,63.9,63.9
2001/05/17,63.7,63.7,63.1,63.1
2001/05/18,62.8,62.8,62.5,62.6
2001/05/21,61.9,62.1,61.9,62.1
2001/05/22,61.3,62,61.3,62
2001/05/23,61.9,62,61.8,61.9
2001/05/24,62.5,62.9,62.5,62.9
2001/05/25,62.9,62.9,61.6,62.4
2001/05/28,62.4,62.9,62.4,62.9
2001/05/29,62.9,62.9,61.6,62.4
2001/05/30,61.6,62.2,61.6,61.6
2001/05/31,61.6,61.6,61.5,61.6
2001/06/01,61.6,61.6,61,61.2
2001/06/04,61.2,61.3,61.2,61.3
2001/06/05,61.3,61.3,61.3,61.3
2001/06/06,62.2,62.3,62.1,62.1
2001/06/07,62.1,62.1,61.9,61.9
2001/06/08,61.9,61.9,61.1,61.3
2001/06/11,62.1,62.1,61.7,61.7
2001/06/12,61.7,61.7,61.5,61.6
2001/06/13,61.4,61.6,61.4,61.5
2001/06/14,61.5,62,61.5,62
2001/06/15,62,62,61.8,61.8
2001/06/18,62.4,62.4,62.1,62.1
2001/06/19,62.1,63.8,62.1,63.8
2001/06/20,63.7,63.7,62.1,62.9
2001/06/21,63.8,63.8,63.3,63.5
2001/06/22,63.6,63.8,63,63.1
2001/06/25,63.1,63.9,63.1,63.3
2001/06/26,64.4,64.4,63.2,63.2
2001/06/27,63.2,63.7,63.1,63.7
2001/06/28,63.5,63.5,63.1,63.1
2001/06/29,62.5,62.5,61.6,61.6
