2000/02/01,15060,15060,14890,14910
2000/02/02,14920,15350,14920,15200
2000/02/03,15220,15280,15210,15240
2000/02/04,15230,15230,14820,14890
2000/02/07,15370,15690,15370,15690
2000/02/08,15600,15650,15490,15650
2000/02/09,15400,15400,15210,15210
2000/02/10,15250,15330,15230,15330
2000/02/14,15430,15430,15020,15020
2000/02/15,14660,14720,14630,14630
2000/02/16,14490,14710,14490,14660
2000/02/17,14570,14830,14510,14830
2000/02/18,15240,15240,15150,15200
2000/02/21,14910,15020,14910,15020
2000/02/22,15060,15170,15060,15090
2000/02/23,15150,15150,14810,14870
2000/02/24,15060,15060,14830,14830
2000/02/25,15000,15130,15000,15130
2000/02/28,14330,14330,14330,14330
2000/02/29,14240,14250,14120,14120
2000/03/01,14210,14210,14120,14200
2000/03/02,14050,14120,14050,14050
2000/03/03,14050,14120,14050,14080
2000/03/06,14180,14200,14140,14140
2000/03/07,13960,14000,13960,14000
2000/03/08,13610,13790,13610,13790
2000/03/09,13870,13920,13790,13820
2000/03/10,13810,13810,13770,13810
2000/03/13,13860,13890,13860,13890
2000/03/14,14380,14380,14240,14280
2000/03/15,14130,14260,14130,14260
2000/03/16,14280,14280,14210,14270
2000/03/17,14340,14340,14280,14300
2000/03/21,14050,14050,13840,13840
2000/03/22,13900,14000,13900,13990
2000/03/23,14050,14060,14020,14020
2000/03/24,14200,14340,14190,14340
2000/03/27,14270,14280,14110,14260
2000/03/28,14400,14480,14400,14480
2000/03/29,14320,14480,14320,14480
2000/03/30,14430,14430,14310,14410
2000/03/31,14600,14620,14520,14620
2000/04/03,14990,15090,14990,15090
2000/04/04,15020,15110,15010,15110
2000/04/05,14980,15190,14980,15190
2000/04/06,15370,15390,15290,15370
2000/04/07,15140,15260,15140,15260
2000/04/10,15050,15240,15050,15240
2000/04/11,15200,15240,15200,15230
2000/04/12,15610,15610,15580,15590
2000/04/13,15600,15760,15600,15760
2000/04/14,16300,16300,16180,16180
2000/04/17,16160,16160,15900,15900
2000/04/18,16410,16520,16410,16520
2000/04/19,16280,16510,16280,16510
2000/04/20,16650,16650,16540,16610
2000/04/21,16850,16850,16560,16560
2000/04/24,16570,16590,16490,16490
2000/04/25,16350,16490,16350,16490
2000/04/26,16550,16690,16550,16660
2000/04/27,16470,16510,16370,16470
2000/04/28,16390,16480,16390,16460
2000/05/01,17080,17090,16980,16980
2000/05/02,16970,17140,16970,17140
2000/05/08,17290,17420,17290,17350
2000/05/09,17290,17290,17170,17190
2000/05/10,17400,17490,17400,17480
2000/05/11,17660,17860,17640,17860
2000/05/12,17690,17840,17690,17830
2000/05/15,18350,18350,18300,18340
2000/05/16,18740,18740,18530,18530
2000/05/17,18740,18760,18680,18690
2000/05/18,18140,18330,18140,18210
2000/05/19,18010,18140,18010,18020
2000/05/22,18030,18100,18010,18100
2000/05/23,18600,18770,18600,18770
2000/05/24,18820,19240,18820,19240
2000/05/25,19540,19600,19540,19550
2000/05/26,19740,19740,18780,18830
2000/05/29,18950,19350,18950,19350
2000/05/30,19370,19370,19250,19250
2000/05/31,18900,18900,18660,18660
2000/06/01,18820,19290,18820,19290
2000/06/02,19980,19980,19850,19980
2000/06/05,20780,20780,20660,20780
2000/06/06,20410,20580,20380,20490
2000/06/07,20630,20670,19780,19780
2000/06/08,19890,19890,19300,19560
2000/06/09,20340,20360,20290,20360
2000/06/12,21160,21160,21160,21160
2000/06/13,21150,21560,21150,21470
2000/06/14,21960,21960,21740,21830
2000/06/15,21670,21790,21560,21710
2000/06/16,21000,21180,21000,21110
2000/06/19,20400,20430,20310,20310
2000/06/20,20950,21080,20830,21080
2000/06/21,21160,21160,20950,20950
2000/06/22,20770,20870,20750,20870
2000/06/23,20430,20430,20340,20420
2000/06/26,20340,20380,20200,20300
2000/06/27,20620,20790,20530,20790
2000/06/28,21060,21060,20780,20820
2000/06/29,21180,21180,21020,21180
2000/06/30,21870,21890,21850,21850
2000/07/03,20850,20850,20850,20850
2000/07/04,20760,20820,20670,20670
2000/07/05,20760,20970,20760,20930
2000/07/06,21420,21850,21420,21850
2000/07/07,22260,22300,22210,22210
2000/07/10,21940,21940,21830,21860
2000/07/11,21810,22100,21810,22060
2000/07/12,22350,22350,22220,22330
2000/07/13,23070,23200,23010,23190
2000/07/14,23130,23510,23130,23390
2000/07/17,23280,23710,23280,23710
2000/07/18,24600,24710,24600,24710
2000/07/19,25480,25590,24860,25140
2000/07/21,25780,26070,25760,26070
2000/07/24,26200,26240,26010,26010
2000/07/25,25310,25350,25020,25020
2000/07/26,25900,26020,25860,25900
2000/07/27,26670,26670,26280,26350
2000/07/28,26880,27090,26880,27000
2000/07/31,27660,27890,27490,27890
2000/08/01,26890,26890,26890,26890
2000/08/02,26710,26710,25950,25950
2000/08/03,26950,26950,26950,26950
2000/08/04,27360,27360,27160,27330
2000/08/07,26800,26990,26800,26950
2000/08/08,26440,26450,26200,26200
2000/08/09,26520,26520,26290,26290
2000/08/10,25440,25760,25440,25760
2000/08/11,25510,25590,25480,25590
2000/08/14,26000,26090,25970,26090
2000/08/15,26540,26670,26510,26670
2000/08/16,26360,26360,26180,26360
2000/08/17,26380,26380,26150,26160
2000/08/18,25800,25930,25800,25870
2000/08/21,26110,26110,25990,26040
2000/08/22,26110,26140,26110,26120
2000/08/23,25910,25910,25530,25530
2000/08/24,24890,25050,24890,25050
2000/08/25,24660,25010,24640,24950
2000/08/28,25950,25950,25950,25950
2000/08/29,25940,26230,25940,26230
2000/08/30,25800,25910,25740,25740
2000/08/31,25970,25970,25820,25820
2000/09/01,25300,25590,25300,25480
2000/09/04,26000,26000,25830,25910
2000/09/05,26020,26510,26020,26510
2000/09/06,25510,25550,25510,25510
2000/09/07,25490,25570,25430,25570
2000/09/08,26050,26050,25850,25940
2000/09/11,25900,26010,25870,25990
2000/09/12,25610,25630,25520,25630
2000/09/13,25980,26010,25980,26010
2000/09/14,26030,26050,25980,25980
2000/09/18,24980,24980,24980,24980
2000/09/19,24050,24050,24020,24020
2000/09/20,24160,24160,23640,23640
2000/09/21,22730,22760,22640,22640
2000/09/22,22110,22130,21960,21960
2000/09/25,22870,22910,22820,22910
2000/09/26,23070,23070,22920,22930
2000/09/27,22870,23200,22820,23200
2000/09/28,23490,23600,23480,23560
2000/09/29,23610,23610,23440,23520
2000/10/02,23810,23810,23600,23710
2000/10/03,24260,24510,24260,24510
2000/10/04,24790,24790,24430,24490
2000/10/05,25160,25170,25130,25170
2000/10/06,25040,25100,25040,25100
2000/10/10,26100,26100,26080,26100
2000/10/11,26430,26490,26400,26400
2000/10/12,26850,26900,26790,26900
2000/10/13,26730,26900,26730,26900
2000/10/16,27160,27370,27160,27370
2000/10/17,28240,28280,28150,28280
2000/10/18,27740,27900,27740,27780
2000/10/19,27690,27690,27480,27480
2000/10/20,27110,27310,27060,27260
2000/10/23,27300,27300,27230,27230
2000/10/24,26900,26900,26850,26900
2000/10/25,26370,26400,26300,26400
2000/10/26,25660,25690,25640,25640
2000/10/27,24640,24640,24640,24640
2000/10/30,24150,24150,23940,24030
2000/10/31,24560,24760,24560,24750
2000/11/01,24950,25010,24890,24890
2000/11/02,24390,24500,24390,24500
2000/11/06,23800,23850,23800,23800
2000/11/07,23790,23850,23790,23840
2000/11/08,23710,23840,23670,23840
2000/11/09,23150,23180,23130,23140
2000/11/10,22150,22490,22150,22490
2000/11/13,23280,23440,23240,23440
2000/11/14,22840,22970,22800,22970
2000/11/15,22470,22470,22280,22280
2000/11/16,23130,23210,23130,23190
2000/11/17,24190,24190,24190,24190
2000/11/20,24700,24740,24700,24740
2000/11/21,24910,24910,24790,24790
2000/11/22,24780,24840,24690,24730
2000/11/24,25440,25510,25440,25510
2000/11/27,25820,25880,25820,25820
2000/11/28,26050,26050,25960,25980
2000/11/29,25610,25650,25400,25400
2000/11/30,25550,25710,25550,25710
2000/12/01,25280,25370,25280,25370
2000/12/04,25320,25520,25320,25520
2000/12/05,26020,26130,26020,26070
2000/12/06,25800,25800,25430,25430
2000/12/07,25120,25220,25120,25220
2000/12/08,25290,25390,25290,25390
2000/12/11,25700,25820,25690,25820
2000/12/12,25650,25690,25640,25690
2000/12/13,25770,26050,25770,25990
2000/12/14,25390,25410,25360,25410
2000/12/15,24810,24990,24810,24970
2000/12/18,25200,25200,24990,25140
2000/12/19,25140,25200,25140,25190
2000/12/20,25510,25510,25370,25500
2000/12/21,26500,26500,26500,26500
2000/12/22,26230,26450,26110,26110
2000/12/25,26450,26590,26450,26450
2000/12/26,26540,26560,26540,26560
2000/12/27,26920,27030,26920,27010
2000/12/28,27510,27620,27510,27620
2001/01/04,27530,27530,27520,27520
2001/01/05,28410,28700,28410,28610
2001/01/09,28830,28830,28610,28610
2001/01/10,28910,28920,28760,28920
2001/01/11,28720,28720,28610,28620
2001/01/12,28780,28820,28730,28820
2001/01/15,28370,28410,28260,28400
2001/01/16,28260,28260,28060,28080
2001/01/17,28500,28600,28490,28600
2001/01/18,28780,28780,28690,28690
2001/01/19,28060,28100,27990,28100
2001/01/22,28470,28520,28470,28510
2001/01/23,28780,28780,28580,28580
2001/01/24,28580,28690,28580,28690
2001/01/25,28670,28710,28300,28300
2001/01/26,28420,28670,28420,28670
2001/01/29,28990,28990,28670,28880
2001/01/30,28350,28350,27920,27920
2001/01/31,27080,27330,27080,27330
