2000/10/27,11300,11340,11300,11340
2000/10/30,11320,11340,11320,11340
2000/10/31,11390,11400,11390,11390
2000/11/01,11460,11520,11450,11450
2000/11/02,11480,11480,11310,11380
2000/11/06,11300,11330,11300,11330
2000/11/07,11450,11530,11410,11410
2000/11/08,11410,11420,11410,11420
2000/11/09,11450,11450,11400,11400
2000/11/10,11400,11400,11290,11360
2000/11/13,11290,11290,11230,11250
2000/11/14,11260,11260,11090,11090
2000/11/15,11060,11080,11010,11080
2000/11/16,11190,11190,11160,11160
2000/11/17,11190,11380,11150,11380
2000/11/20,11460,11540,11410,11410
2000/11/21,11410,11610,11410,11560
2000/11/22,11570,11610,11570,11600
2000/11/24,11600,11640,11600,11640
2000/11/27,11760,11840,11760,11840
2000/11/28,11750,11860,11730,11730
2000/11/29,11730,11730,11550,11730
2000/11/30,11730,11760,11730,11760
2000/12/01,11760,11760,11670,11750
2000/12/04,11770,11810,11740,11740
2000/12/05,11740,11780,11710,11710
2000/12/06,11720,11720,11680,11680
2000/12/07,11690,11690,11610,11640
2000/12/08,11550,11660,11550,11620
2000/12/11,11620,11710,11620,11710
2000/12/12,11710,11710,11680,11680
2000/12/13,11680,11680,11670,11680
2000/12/14,11680,11710,11680,11710
2000/12/15,11730,11740,11660,11660
2000/12/18,11740,11740,11710,11740
2000/12/19,11800,11840,11800,11830
2000/12/20,11830,11840,11800,11840
2000/12/21,11820,11870,11820,11840
2000/12/22,11840,11920,11700,11900
2000/12/25,11970,12020,11970,11980
2000/12/26,11980,11980,11670,11790
2000/12/27,11790,11860,11740,11790
2000/12/28,11810,11820,11750,11750
2001/01/04,11610,11860,11610,11860
2001/01/05,11890,11920,11850,11850
2001/01/09,11760,11960,11760,11940
2001/01/10,11990,12000,11910,11950
2001/01/11,11940,11980,11940,11960
2001/01/12,11950,11950,11750,11820
2001/01/15,11790,11820,11760,11780
2001/01/16,11710,11740,11670,11740
2001/01/17,11700,11700,11680,11680
2001/01/18,11710,11740,11630,11630
2001/01/19,11630,11650,11630,11650
2001/01/22,11650,11660,11650,11650
2001/01/23,11640,11680,11640,11680
2001/01/24,11660,11660,11640,11640
2001/01/25,11660,11660,11580,11580
2001/01/26,11550,11550,11240,11240
2001/01/29,11060,11340,11060,11340
2001/01/30,11340,11340,11260,11330
2001/01/31,11310,11340,11280,11340
2001/02/01,11340,11340,11190,11190
2001/02/02,11200,11270,11200,11240
2001/02/05,11320,11390,11320,11320
2001/02/06,11320,11320,11290,11290
2001/02/07,11290,11290,11150,11160
2001/02/08,11160,11160,11020,11020
2001/02/09,10970,11090,10880,11070
2001/02/13,11120,11170,11120,11170
2001/02/14,11170,11340,11170,11170
2001/02/15,11170,11170,11130,11170
2001/02/16,11170,11290,11170,11290
2001/02/19,11460,11460,11380,11380
2001/02/20,11420,11420,11290,11290
2001/02/21,11340,11340,11250,11270
2001/02/22,11290,11290,11220,11230
2001/02/23,11150,11150,11150,11150
2001/02/26,11310,11310,11210,11210
2001/02/27,11160,11160,11160,11160
2001/02/28,11330,11330,11260,11260
2001/03/01,11220,11260,11220,11260
2001/03/02,11270,11280,11270,11270
2001/03/05,11260,11270,11260,11260
2001/03/06,11260,11260,11240,11240
2001/03/07,11240,11240,11220,11220
2001/03/08,11220,11220,11220,11220
2001/03/09,11220,11220,11210,11210
2001/03/12,11210,11210,11200,11200
2001/03/13,11320,11320,11250,11250
2001/03/14,11210,11300,11170,11170
2001/03/15,11300,11300,11220,11220
2001/03/16,11180,11180,11140,11140
2001/03/19,11150,11160,11150,11160
2001/03/21,11190,11190,11190,11190
2001/03/22,11190,11210,11190,11210
2001/03/23,11210,11230,11210,11230
2001/03/26,11230,11230,11210,11210
2001/03/27,11210,11210,11210,11210
2001/03/28,11220,11220,11220,11220
2001/03/29,11220,11220,11220,11220
2001/03/30,11220,11220,11220,11220
2001/04/02,11110,11230,11110,11230
2001/04/03,11230,11230,11230,11230
2001/04/04,11230,11230,11230,11230
2001/04/05,11230,11230,11080,11080
2001/04/06,10990,10990,10890,10890
2001/04/09,10890,10890,10540,10540
2001/04/10,10340,10340,10290,10290
2001/04/11,10290,10320,10290,10320
2001/04/12,10320,10520,10320,10520
2001/04/13,10520,10520,10520,10520
2001/04/16,10180,10180,9870,9870
2001/04/17,9870,9870,9870,9870
2001/04/18,9870,9950,9860,9950
2001/04/19,9950,9950,9870,9870
2001/04/20,9840,9920,9840,9840
2001/04/23,9840,9840,9590,9660
2001/04/24,10600,10600,10100,10100
