2001/06/18,1059,1121,1059,1121
2001/06/19,1084,1099,1050,1050
2001/06/20,1056,1075,1056,1075
2001/06/21,1059,1080,1059,1079
2001/06/22,1079,1079,1069,1070
2001/06/25,1080,1080,1065,1073
2001/06/26,1065,1090,1065,1080
2001/06/27,1070,1079,1060,1060
2001/06/28,1077,1077,1059,1059
2001/06/29,1062,1075,1049,1049
2001/07/02,1060,1079,1060,1079
2001/07/03,1084,1084,1077,1084
2001/07/04,1083,1086,1074,1074
2001/07/05,1089,1089,1079,1079
2001/07/06,1079,1079,1071,1071
2001/07/09,1084,1084,1078,1078
2001/07/10,1079,1079,1076,1079
2001/07/11,1070,1079,1070,1079
2001/07/12,1080,1086,1077,1077
2001/07/13,1080,1084,1069,1069
2001/07/16,1070,1074,1069,1069
2001/07/17,1070,1097,1070,1097
2001/07/18,1095,1095,1085,1085
2001/07/19,1090,1090,1065,1065
2001/07/23,1070,1090,1068,1090
2001/07/24,1071,1089,1070,1070
2001/07/25,1077,1077,1043,1047
2001/07/26,1058,1058,1040,1040
2001/07/27,1049,1052,1045,1045
2001/07/30,1050,1063,1050,1063
2001/07/31,1070,1070,1028,1028
2001/08/01,1032,1060,1032,1060
2001/08/02,1072,1072,1071,1072
2001/08/03,1080,1085,1065,1065
2001/08/06,1073,1079,1073,1079
2001/08/07,1070,1077,1069,1075
2001/08/08,1079,1079,1065,1076
2001/08/09,1076,1076,1064,1070
2001/08/10,1076,1076,1069,1069
2001/08/13,1068,1071,1068,1069
2001/08/14,1070,1073,1070,1073
2001/08/15,1084,1172,1084,1125
2001/08/16,1157,1157,1129,1142
2001/08/17,1126,1126,1096,1096
2001/08/20,1088,1088,1085,1088
2001/08/21,1088,1107,1088,1107
2001/08/22,1107,1110,1095,1095
2001/08/23,1109,1149,1099,1149
2001/08/24,1098,1112,1098,1105
2001/08/27,1075,1106,1075,1089
2001/08/28,1105,1105,1095,1095
2001/08/29,1100,1100,1099,1100
2001/08/30,1100,1100,1093,1098
2001/08/31,1090,1103,1090,1100
2001/09/03,1106,1120,1101,1120
2001/09/04,1116,1116,1105,1105
2001/09/05,1085,1094,1051,1051
2001/09/06,978,1060,978,1000
2001/09/07,1005,1005,980,980
2001/09/10,963,963,901,901
2001/09/11,839,839,801,801
2001/09/12,773,782,701,701
2001/09/13,620,800,620,800
2001/09/14,899,899,730,810
2001/09/17,789,809,771,809
2001/09/18,811,830,811,830
2001/09/19,849,929,849,929
2001/09/20,927,999,927,993
2001/09/21,999,999,940,940
2001/09/25,898,902,880,902
2001/09/26,830,858,830,835
2001/09/27,824,884,814,852
2001/09/28,845,850,810,810
2001/10/01,790,790,762,762
2001/10/02,780,810,780,800
2001/10/03,800,800,790,793
2001/10/04,775,778,770,770
2001/10/05,780,819,780,800
2001/10/09,811,830,811,821
2001/10/10,823,828,817,828
2001/10/11,851,854,808,808
2001/10/12,800,809,800,801
2001/10/15,764,780,764,780
2001/10/16,779,779,751,751
2001/10/17,747,747,730,734
2001/10/18,714,720,700,701
2001/10/19,688,688,621,621
2001/10/22,575,619,575,619
2001/10/23,604,610,584,610
2001/10/24,605,626,605,615
2001/10/25,638,638,582,593
2001/10/26,578,600,578,596
2001/10/29,585,585,555,560
2001/10/30,557,576,557,576
2001/10/31,547,547,501,511
2001/11/01,544,549,543,549
2001/11/02,549,549,533,533
2001/11/05,525,530,525,530
2001/11/06,530,531,518,518
2001/11/07,526,550,526,550
2001/11/08,570,591,570,591
2001/11/09,580,623,568,623
2001/11/12,614,660,614,640
2001/11/13,640,640,615,615
2001/11/14,584,585,583,585
2001/11/15,576,645,576,645
2001/11/16,644,644,596,597
2001/11/19,600,602,599,599
2001/11/20,599,610,580,580
2001/11/21,581,599,581,599
2001/11/22,594,594,582,589
2001/11/26,580,580,560,561
2001/11/27,509,528,509,528
2001/11/28,528,528,500,500
2001/11/29,496,500,482,482
2001/11/30,490,494,490,490
2001/12/03,491,491,486,486
2001/12/04,475,475,452,452
2001/12/05,450,460,440,440
2001/12/06,500,500,450,495
2001/12/07,495,495,467,467
2001/12/10,467,492,465,489
2001/12/11,489,490,484,489
2001/12/12,465,499,457,457
2001/12/13,434,434,405,405
2001/12/14,400,400,350,350
