2000/09/27,139.9,140,139.9,140
2000/09/28,140,140,139,139.9
2000/09/29,140,140,139.9,139.9
2000/10/02,139.9,140.9,137.5,137.5
2000/10/03,138.4,139.3,138.4,138.9
2000/10/04,138.9,138.9,138.8,138.8
2000/10/05,138.3,138.3,137.6,137.6
2000/10/06,134.7,135,134.6,134.7
2000/10/10,135.9,137.1,135.9,137.1
2000/10/11,137.1,137.1,136.5,136.5
2000/10/12,137.1,137.1,137,137
2000/10/13,137.3,137.4,137.3,137.4
2000/10/16,137.4,137.4,137.4,137.4
2000/10/17,138,138.3,137,137
2000/10/18,137,137.7,135,135
2000/10/19,136.7,136.7,134.9,134.9
2000/10/20,135,135,135,135
2000/10/23,135.1,136,134.9,134.9
2000/10/24,134.9,135.4,134.9,135.2
2000/10/25,134,134.6,132.2,132.2
2000/10/26,133.3,133.3,131,131
2000/10/27,131.4,131.4,131.4,131.4
2000/10/30,131.4,133.5,131.4,133.5
2000/10/31,133.2,133.2,130.5,131.1
2000/11/01,132.5,133.8,132.5,132.6
2000/11/02,133.7,133.7,133.7,133.7
2000/11/06,133.7,133.7,133.7,133.7
2000/11/07,131.7,132.4,131.1,131.8
2000/11/08,131.4,133.4,131.4,133.4
2000/11/09,131.4,133.4,131.4,132.1
2000/11/10,132.2,132.2,132.2,132.2
2000/11/13,132.2,133.1,132.2,132.5
2000/11/14,132.6,132.9,132.6,132.9
2000/11/15,134.6,135.4,134.6,135.4
2000/11/16,133.7,134.9,133.7,134.2
2000/11/17,135.2,136,133.9,133.9
2000/11/20,135.1,136.4,135.1,136.4
2000/11/21,138.9,139.1,138.8,139.1
2000/11/22,142,142,140,140
2000/11/24,138.8,140.6,137.9,140.6
2000/11/27,142,142,138.2,141
2000/11/28,139.4,140.9,139.4,140.9
2000/11/29,139,140.4,139,140.4
2000/11/30,140.4,140.4,138.5,139
2000/12/01,140,140,139.9,140
2000/12/04,140.5,140.5,138.5,140
2000/12/05,140,140.1,139.6,140.1
2000/12/06,140.1,140.1,140,140
2000/12/07,140,140.4,139.9,139.9
2000/12/08,140,140.2,140,140
2000/12/11,140.2,140.6,140,140.2
2000/12/12,139.6,139.6,138.5,139.6
2000/12/13,138.4,138.5,138.4,138.4
2000/12/14,139.9,140,139.9,140
2000/12/15,140.8,141,139.4,140.5
2000/12/18,139,140.1,139,139.9
2000/12/19,139.9,140.2,139.9,140.2
2000/12/20,140.9,140.9,138.5,138.5
2000/12/21,138.5,138.5,137.5,138
2000/12/22,138,138,137.3,137.6
2000/12/25,137.6,137.6,136.9,136.9
2000/12/26,139.2,139.2,138.3,138.3
2000/12/27,138.4,140,138.4,140
2000/12/28,140.6,140.7,140.6,140.7
2001/01/04,140.6,140.6,140.6,140.6
2001/01/05,138,140.6,138,140.6
2001/01/09,139.6,139.6,139.5,139.5
2001/01/10,139.5,139.5,139.5,139.5
2001/01/11,139,139,139,139
2001/01/12,139,139.6,139,139.6
2001/01/15,139.6,139.6,139.6,139.6
2001/01/16,139.6,139.6,139.6,139.6
2001/01/17,139.6,139.6,139.6,139.6
2001/01/18,139.6,139.6,138.9,138.9
2001/01/19,138.9,140,138.9,139.9
2001/01/22,139.1,139.2,139,139
2001/01/23,139,139.1,139,139.1
2001/01/24,139.1,139.1,138.8,138.8
2001/01/25,138.8,138.8,138.8,138.8
2001/01/26,138.2,139.7,138.2,139.7
2001/01/29,139.7,139.7,139.6,139.6
2001/01/30,139.6,139.6,139.6,139.6
2001/01/31,139.6,139.6,139.6,139.6
2001/02/01,138.5,138.5,138.5,138.5
2001/02/02,138.5,138.5,138.5,138.5
2001/02/05,138.5,139.7,138.5,139.7
2001/02/06,139.8,139.8,139.8,139.8
2001/02/07,139.7,139.7,139,139
2001/02/08,137.9,137.9,137.9,137.9
2001/02/09,137.9,137.9,137.9,137.9
2001/02/13,137.9,137.9,137.9,137.9
2001/02/14,137.9,137.9,137.9,137.9
2001/02/15,137.9,137.9,137.9,137.9
2001/02/16,137.9,137.9,137.9,137.9
2001/02/19,136.4,136.4,135.4,135.4
2001/02/20,135.4,135.4,135.4,135.4
2001/02/21,135.4,138,135.4,138
2001/02/22,138,138,138,138
2001/02/23,139,139,139,139
2001/02/26,139,139,139,139
2001/02/27,139,139,139,139
2001/02/28,139,139.4,139,139.4
2001/03/01,139.4,139.4,138.6,138.6
2001/03/02,138.5,138.5,137.9,137.9
2001/03/05,137.9,137.9,137.9,137.9
2001/03/06,137.9,137.9,137.6,137.6
2001/03/07,137.5,137.5,137.2,137.2
2001/03/08,137.1,137.1,136.8,136.8
2001/03/09,136.7,136.7,135.9,135.9
2001/03/12,135.4,135.4,135.4,135.4
2001/03/13,135.4,135.4,135.4,135.4
2001/03/14,135.4,135.4,135.4,135.4
2001/03/15,135.4,135.4,135.4,135.4
2001/03/16,135.4,135.4,135.4,135.4
2001/03/19,135.4,135.5,135.4,135.5
2001/03/21,137.4,137.4,137.4,137.4
2001/03/22,137.4,137.4,137.4,137.4
2001/03/23,137.4,137.4,137.4,137.4
2001/03/26,137.4,137.4,137.3,137.3
2001/03/27,136,136,136,136
