2001/01/22,25180,25500,25180,25470
2001/01/23,25210,25500,25050,25500
2001/01/24,25290,25600,25290,25450
2001/01/25,25300,25300,25010,25250
2001/01/26,25360,25570,25360,25390
2001/01/29,25730,25730,25390,25390
2001/01/30,25050,25050,24790,24790
2001/01/31,24490,24740,24490,24730
2001/02/01,24450,24450,24130,24130
2001/02/02,24400,24400,23890,23890
2001/02/05,24480,24490,24290,24490
2001/02/06,24260,24660,24260,24660
2001/02/07,24600,24810,24600,24810
2001/02/08,25360,25380,25240,25330
2001/02/09,25390,25620,25390,25500
2001/02/13,25250,25390,25250,25390
2001/02/14,25390,25480,25250,25250
2001/02/15,25090,25090,24830,24940
2001/02/16,24480,24480,24340,24480
2001/02/19,24750,24760,24700,24700
2001/02/20,24540,25250,24540,25250
2001/02/21,25130,25310,25090,25200
2001/02/22,25310,25350,25300,25300
2001/02/23,25170,25460,25170,25460
2001/02/26,25440,25650,25440,25600
2001/02/27,25680,25680,25450,25680
2001/02/28,26100,26280,26100,26280
2001/03/01,26380,26790,26380,26550
2001/03/02,26680,26710,26280,26710
2001/03/05,27260,27310,27260,27310
2001/03/06,27570,27570,27070,27550
2001/03/07,27280,27460,27280,27460
2001/03/08,27660,27920,27610,27610
2001/03/09,27350,27880,27350,27880
2001/03/12,27850,28070,27850,28000
2001/03/13,27840,27840,27400,27400
2001/03/14,26980,27010,26800,26980
2001/03/15,26600,27300,26600,27300
2001/03/16,27230,27300,27090,27240
2001/03/19,27450,27840,27450,27840
2001/03/21,27650,27730,27590,27660
2001/03/22,27880,28110,27880,27910
2001/03/23,27790,27840,27650,27840
2001/03/26,28100,28300,28100,28300
2001/03/27,28290,28290,27700,27700
2001/03/28,27540,27790,27400,27740
2001/03/29,27240,27590,27240,27590
2001/03/30,27760,27840,27640,27800
2001/04/02,27830,27830,27430,27730
2001/04/03,27520,27780,27520,27670
2001/04/04,27960,28030,27890,28030
2001/04/05,28140,28160,27820,27820
2001/04/06,27890,28000,27790,27790
2001/04/09,27750,27810,27690,27690
2001/04/10,27990,28020,27950,28010
2001/04/11,28240,28260,27880,27880
2001/04/12,28010,28090,28010,28030
2001/04/13,28020,28020,27890,27890
2001/04/16,27950,28190,27950,28190
2001/04/17,28300,28330,28070,28330
2001/04/18,28120,28280,28120,28280
2001/04/19,28360,28890,28360,28890
2001/04/20,28900,29020,28780,29020
2001/04/23,28950,29050,28890,28960
2001/04/24,28820,28820,28400,28600
2001/04/25,28360,28360,28200,28250
2001/04/26,28430,28530,28400,28530
2001/04/27,28920,29010,28910,28910
2001/05/01,28940,29000,28900,28990
2001/05/02,28850,28850,28690,28690
2001/05/07,28730,28740,28640,28740
2001/05/08,28600,28600,28500,28540
2001/05/09,28700,28760,28630,28760
2001/05/10,28870,28870,28690,28690
2001/05/11,28690,28870,28690,28860
2001/05/14,28900,29000,28900,28990
2001/05/15,29000,29030,28790,28790
2001/05/16,28690,28770,28670,28770
2001/05/17,28660,28930,28660,28930
2001/05/18,28980,29260,28980,29260
2001/05/21,29610,29960,29610,29960
2001/05/22,30000,30200,30000,30140
2001/05/23,29900,30120,29900,30100
2001/05/24,30050,30290,30020,30290
2001/05/25,30040,30200,30040,30200
2001/05/28,30310,30720,30310,30720
2001/05/29,30720,30850,30720,30850
2001/05/30,31010,31120,30870,31120
2001/05/31,31270,31270,30940,30950
2001/06/01,30570,30780,30570,30590
2001/06/04,30790,30990,30770,30990
2001/06/05,30890,30890,30510,30520
2001/06/06,30150,30150,29820,29850
2001/06/07,29790,30210,29790,30210
2001/06/08,30210,30210,29690,29790
2001/06/11,29870,29870,29680,29830
2001/06/12,29920,29980,29530,29530
2001/06/13,29240,29730,29240,29730
2001/06/14,29410,29410,29030,29030
2001/06/15,29060,29190,28910,28910
2001/06/18,28920,29180,28920,29180
2001/06/19,28880,28880,28600,28600
2001/06/20,28330,28330,27970,28140
2001/06/21,28500,28670,28230,28670
2001/06/22,28670,28860,28400,28860
2001/06/25,28500,28690,28300,28300
2001/06/26,28500,29100,28500,28980
2001/06/27,28990,28990,28810,28810
2001/06/28,28480,29270,28450,29270
2001/06/29,29270,29530,29270,29530
2001/07/02,29490,29490,29470,29470
2001/07/03,29160,29350,29160,29270
2001/07/04,29340,29390,29200,29390
2001/07/05,29390,29390,28900,29200
2001/07/06,29040,29050,28740,28740
2001/07/09,28970,29320,28970,29320
2001/07/10,29150,29410,29100,29410
2001/07/11,29400,29400,29040,29040
2001/07/12,29130,29130,29000,29000
2001/07/13,29070,29280,29070,29280
2001/07/16,29410,29410,29110,29110
2001/07/17,28920,29190,28920,29190
2001/07/18,29200,29200,28390,28390
2001/07/19,28010,28010,27380,27380
