2001/03/27,3926,3936,3786,3786
2001/03/28,3787,3812,3752,3799
2001/03/29,3863,3918,3863,3915
2001/03/30,3964,4055,3964,4055
2001/04/02,4101,4101,4002,4002
2001/04/03,3996,3996,3911,3946
2001/04/04,3934,3934,3914,3914
2001/04/05,3956,4023,3956,4018
2001/04/06,3995,4158,3995,4158
2001/04/09,4207,4207,4110,4110
2001/04/10,4101,4101,3970,3970
2001/04/11,4082,4110,4060,4110
2001/04/12,4174,4250,4174,4227
2001/04/13,4252,4252,4199,4214
2001/04/16,4164,4164,4074,4086
2001/04/17,4068,4113,4011,4011
2001/04/18,4039,4039,3988,3988
2001/04/19,4053,4128,4053,4128
2001/04/20,4180,4195,4151,4195
2001/04/23,4234,4234,4065,4131
2001/04/24,4106,4106,4050,4055
2001/04/25,4115,4115,4077,4100
2001/04/26,4083,4120,4074,4120
2001/04/27,4135,4197,4135,4197
2001/05/01,4200,4200,4078,4078
2001/05/02,4180,4207,4172,4207
2001/05/07,4142,4173,4133,4133
2001/05/08,4063,4096,4063,4064
2001/05/09,3928,3928,3924,3924
2001/05/10,3842,3842,3784,3784
2001/05/11,3852,3852,3661,3661
2001/05/14,3713,3713,3521,3521
2001/05/15,3507,3507,3381,3381
2001/05/16,3241,3385,3241,3385
2001/05/17,3390,3390,3245,3245
2001/05/18,3281,3302,3232,3302
2001/05/21,3290,3441,3290,3441
2001/05/22,3395,3395,3346,3380
2001/05/23,3387,3400,3375,3378
2001/05/24,3370,3370,3238,3238
2001/05/25,3313,3352,3313,3317
2001/05/28,3357,3357,3302,3305
2001/05/29,3303,3303,3250,3250
2001/05/30,3215,3215,3182,3182
2001/05/31,3127,3206,3127,3206
2001/06/01,3230,3230,3152,3154
2001/06/04,3187,3258,3187,3258
2001/06/05,3171,3171,3156,3164
2001/06/06,3239,3239,3157,3157
2001/06/07,3179,3248,3179,3248
2001/06/08,3248,3261,3191,3191
2001/06/11,3126,3174,3126,3174
2001/06/12,3164,3183,3158,3167
2001/06/13,3099,3099,3027,3027
2001/06/14,3000,3092,3000,3092
2001/06/15,2995,3018,2995,3012
2001/06/18,3000,3010,2999,2999
2001/06/19,2994,3033,2994,3001
2001/06/20,3016,3027,3001,3001
2001/06/21,3000,3041,2956,2956
2001/06/22,2904,2904,2816,2816
2001/06/25,2852,2862,2776,2776
2001/06/26,2800,2864,2800,2864
2001/06/27,2853,2853,2838,2838
2001/06/28,2792,2799,2787,2794
2001/06/29,2798,2851,2798,2851
2001/07/02,2854,2854,2807,2828
2001/07/03,2856,2856,2816,2816
2001/07/04,2801,2822,2786,2786
2001/07/05,2806,2806,2788,2803
2001/07/06,2803,2803,2747,2747
2001/07/09,2747,2747,2737,2742
2001/07/10,2737,2760,2737,2755
2001/07/11,2783,2811,2783,2799
2001/07/12,2797,2797,2757,2757
2001/07/13,2792,2792,2751,2751
2001/07/16,2764,2771,2753,2753
2001/07/17,2746,2746,2675,2690
2001/07/18,2694,2694,2582,2582
2001/07/19,2554,2556,2537,2551
2001/07/23,2513,2513,2447,2447
2001/07/24,2472,2500,2407,2407
2001/07/25,2441,2496,2441,2481
2001/07/26,2491,2516,2491,2516
2001/07/27,2536,2571,2531,2541
2001/07/30,2497,2497,2447,2447
2001/07/31,2432,2432,2417,2422
2001/08/01,2382,2399,2354,2399
2001/08/02,2427,2427,2375,2375
2001/08/03,2402,2420,2389,2389
2001/08/06,2412,2425,2412,2425
2001/08/07,2458,2478,2427,2427
2001/08/08,2417,2445,2415,2441
2001/08/09,2441,2464,2441,2464
2001/08/10,2477,2490,2462,2490
2001/08/13,2490,2490,2482,2485
2001/08/14,2485,2497,2485,2497
2001/08/15,2482,2495,2482,2490
2001/08/16,2490,2490,2490,2490
2001/08/17,2497,2497,2481,2481
2001/08/20,2481,2505,2481,2505
2001/08/21,2528,2591,2528,2591
2001/08/22,2567,2597,2550,2550
2001/08/23,2550,2550,2520,2520
2001/08/24,2523,2550,2523,2550
2001/08/27,2553,2553,2523,2523
2001/08/28,2523,2523,2523,2523
2001/08/29,2523,2609,2523,2609
2001/08/30,2609,2644,2609,2644
2001/08/31,2599,2635,2599,2635
2001/09/03,2635,2635,2620,2620
2001/09/04,2645,2690,2645,2689
2001/09/05,2719,2829,2719,2829
2001/09/06,2689,2689,2689,2689
2001/09/07,2689,2729,2689,2729
2001/09/10,2729,2729,2689,2689
2001/09/11,2689,2689,2681,2681
2001/09/12,2651,2651,2557,2557
2001/09/13,2572,2572,2522,2527
2001/09/14,2506,2515,2500,2500
2001/09/17,2500,2500,2475,2480
2001/09/18,2480,2480,2410,2415
2001/09/19,2419,2419,2394,2394
2001/09/20,2419,2419,2419,2419
2001/09/21,2451,2451,2445,2445
