2000/10/27,24930,24930,24630,24730
2000/10/30,24770,24830,24770,24830
2000/10/31,24920,24950,24680,24680
2000/11/01,24900,24970,24660,24660
2000/11/02,24750,24810,24670,24770
2000/11/06,24910,25010,24910,24990
2000/11/07,24920,24990,24920,24950
2000/11/08,25000,25230,25000,25230
2000/11/09,25200,25210,25100,25210
2000/11/10,24900,25200,24900,25000
2000/11/13,24920,25060,24910,24910
2000/11/14,25110,25120,24940,25120
2000/11/15,25080,25080,24960,24960
2000/11/16,25100,25190,25100,25110
2000/11/17,25000,25220,25000,25220
2000/11/20,25350,25940,25350,25940
2000/11/21,25950,26250,25950,26250
2000/11/22,25920,26130,25780,25950
2000/11/24,26100,26350,26030,26350
2000/11/27,26760,27190,26760,27190
2000/11/28,26580,26750,26580,26670
2000/11/29,26700,26700,26240,26290
2000/11/30,26330,26730,26330,26730
2000/12/01,26920,27000,26890,26890
2000/12/04,27000,27000,26710,26780
2000/12/05,26650,26650,26550,26550
2000/12/06,26340,26340,26060,26110
2000/12/07,26200,26200,26000,26070
2000/12/08,25990,26120,25990,26120
2000/12/11,26470,26490,26110,26110
2000/12/12,26300,26450,26300,26450
2000/12/13,26510,26710,26510,26710
2000/12/14,26830,26950,26770,26950
2000/12/15,26830,26990,26830,26990
2000/12/18,27040,27270,27040,27270
2000/12/19,27260,27260,26730,26730
2000/12/20,27030,27220,26980,27220
2000/12/21,27060,27130,26860,26860
2000/12/22,26860,27220,26860,27220
2000/12/25,27150,27460,27150,27460
2000/12/26,27420,27480,27350,27350
2000/12/27,27370,27370,26730,26730
2000/12/28,27090,27350,27090,27350
2001/01/04,27070,27110,27070,27110
2001/01/05,27180,27260,27110,27110
2001/01/09,26850,26900,26850,26880
2001/01/10,27120,27120,26920,26920
2001/01/11,27060,27210,27060,27190
2001/01/12,26990,27270,26990,27270
2001/01/15,27130,27200,27100,27200
2001/01/16,26750,26750,26530,26590
2001/01/17,26260,26260,26000,26250
2001/01/18,26470,26470,26200,26430
2001/01/19,25870,26340,25870,26340
2001/01/22,26000,26140,26000,26140
2001/01/23,26310,26350,26230,26300
2001/01/24,25940,25940,25810,25850
2001/01/25,25840,25840,25670,25820
2001/01/26,25670,25810,25670,25680
2001/01/29,25600,25650,25600,25650
2001/01/30,25740,25900,25740,25900
2001/01/31,25800,25900,25800,25800
2001/02/01,25680,25800,25680,25770
2001/02/02,25750,25780,25720,25720
2001/02/05,25840,25930,25840,25930
2001/02/06,25690,25760,25690,25760
2001/02/07,25790,25790,25710,25710
2001/02/08,25800,25800,25640,25640
2001/02/09,25470,25510,25470,25510
2001/02/13,25520,25720,25520,25710
2001/02/14,25610,25730,25610,25730
2001/02/15,25780,25780,25560,25760
2001/02/16,25630,25770,25630,25770
2001/02/19,25700,25750,25700,25710
2001/02/20,25640,25900,25640,25870
2001/02/21,25760,25770,25710,25770
2001/02/22,25760,25830,25720,25740
2001/02/23,25620,25770,25620,25690
2001/02/26,25410,25420,25370,25370
2001/02/27,25490,25490,25470,25480
2001/02/28,25470,25540,25470,25490
2001/03/01,25720,25720,25680,25680
2001/03/02,25860,25900,25860,25900
2001/03/05,26110,26130,26010,26130
2001/03/06,26130,26130,25960,25960
2001/03/07,26300,26460,26300,26400
2001/03/08,26290,26580,26290,26580
2001/03/09,26400,26550,26260,26550
2001/03/12,26520,26690,26520,26690
2001/03/13,26660,26660,26170,26190
2001/03/14,26010,26130,26010,26130
2001/03/15,25650,25740,25580,25580
2001/03/16,25840,26170,25840,26050
2001/03/19,26180,26230,26110,26160
2001/03/21,26160,26440,26160,26350
2001/03/22,26320,26320,26200,26310
2001/03/23,26040,26040,25730,25730
2001/03/26,25710,25920,25680,25910
2001/03/27,25920,25940,25910,25910
2001/03/28,25830,25940,25830,25840
2001/03/29,25720,25980,25720,25980
2001/03/30,25740,25930,25740,25850
2001/04/02,25820,25890,25790,25790
2001/04/03,25990,25990,25880,25880
2001/04/04,25860,25960,25860,25950
2001/04/05,25950,25960,25910,25920
2001/04/06,26150,26210,26150,26210
2001/04/09,26060,26090,26060,26090
2001/04/10,26160,26160,26140,26160
2001/04/11,25880,25880,25820,25850
2001/04/12,25990,25990,25800,25800
2001/04/13,25880,25940,25870,25870
2001/04/16,25950,25950,25860,25860
2001/04/17,25740,25790,25740,25790
2001/04/18,25570,25680,25570,25670
2001/04/19,25560,25630,25560,25630
2001/04/20,25410,25510,25410,25450
2001/04/23,25600,25650,25550,25650
2001/04/24,25460,25600,25460,25600
2001/04/25,25730,25810,25630,25800
2001/04/26,25690,25730,25690,25730
2001/04/27,25970,26220,25970,26220
2001/05/01,26440,26440,26090,26090
2001/05/02,25990,26070,25940,25940
2001/05/07,26180,26180,26130,26130
2001/05/08,26100,26180,26100,26120
2001/05/09,26320,26320,26160,26160
2001/05/10,26240,26240,26090,26090
2001/05/11,26000,26130,26000,26100
2001/05/14,26090,26110,26070,26070
2001/05/15,26270,26270,26130,26200
2001/05/16,26200,26210,26200,26200
2001/05/17,26190,26190,26120,26120
2001/05/18,26050,26190,26050,26140
2001/05/21,26240,26240,26100,26100
2001/05/22,25920,26010,25920,26010
2001/05/23,26000,26060,25900,25900
2001/05/24,25820,25890,25700,25890
2001/05/25,26150,26150,25890,26000
2001/05/28,25930,26000,25930,26000
2001/05/29,25930,26070,25930,25970
2001/05/30,25850,25910,25850,25910
2001/05/31,25780,25780,25630,25630
2001/06/01,25960,25980,25810,25980
2001/06/04,26090,26210,26090,26160
2001/06/05,26180,26210,26130,26130
2001/06/06,26110,26130,26100,26130
2001/06/07,26240,26360,26240,26330
2001/06/08,26460,26520,26290,26290
2001/06/11,26590,26740,26590,26740
2001/06/12,27080,27220,27040,27220
2001/06/13,27360,27360,27030,27030
2001/06/14,26730,26740,26730,26730
2001/06/15,26670,26670,26460,26460
2001/06/18,26370,26500,26370,26480
2001/06/19,26590,26730,26590,26730
2001/06/20,26760,26760,26700,26700
2001/06/21,26840,26870,26830,26830
2001/06/22,27010,27010,26800,26920
2001/06/25,26900,27020,26900,26950
2001/06/26,26750,26940,26750,26940
2001/06/27,27100,27380,27100,27330
2001/06/28,27550,27560,27450,27450
2001/06/29,27190,27190,27060,27130
2001/07/02,27500,27520,27300,27300
2001/07/03,27620,27620,27490,27490
2001/07/04,27730,27800,27730,27790
2001/07/05,27790,27790,27740,27780
2001/07/06,28230,28530,28230,28460
2001/07/09,28290,28290,27940,27940
2001/07/10,28500,28710,28500,28710
2001/07/11,28700,28830,28590,28800
2001/07/12,28550,28610,28470,28470
2001/07/13,29110,29670,29110,29670
2001/07/16,29500,29500,29240,29250
2001/07/17,29070,29570,29070,29510
2001/07/18,29380,29460,29360,29400
2001/07/19,28520,28910,28520,28840
2001/07/23,28110,28110,27640,27640
2001/07/24,28290,28680,28290,28560
2001/07/25,28180,28420,28180,28410
2001/07/26,28520,28610,28450,28470
2001/07/27,28380,28410,28360,28410
2001/07/30,28710,28750,28600,28610
2001/07/31,28230,28230,27630,27820
2001/08/01,28410,28630,28410,28550
2001/08/02,28370,28740,28370,28740
2001/08/03,28440,28490,28440,28490
2001/08/06,28400,28440,28250,28440
2001/08/07,28580,28730,28580,28580
2001/08/08,28540,28540,28430,28430
2001/08/09,28500,28500,28450,28450
2001/08/10,28250,28460,28250,28460
2001/08/13,28670,28670,28650,28650
2001/08/14,28700,28700,28500,28660
2001/08/15,28410,28480,28410,28480
2001/08/16,28180,28320,28180,28320
2001/08/17,28150,28180,28030,28180
2001/08/20,28310,28310,27860,27870
2001/08/21,27920,28100,27920,28050
2001/08/22,27990,28140,27900,28140
2001/08/23,28040,28360,28040,28360
2001/08/24,28380,28380,28190,28280
2001/08/27,28210,28310,28090,28310
2001/08/28,28650,28820,28650,28820
2001/08/29,28560,28780,28560,28740
2001/08/30,28840,28900,28780,28900
2001/08/31,28610,28850,28610,28850
2001/09/03,28860,28890,28860,28870
2001/09/04,28690,28840,28690,28690
2001/09/05,28800,28900,28800,28840
2001/09/06,28840,28950,28840,28950
2001/09/07,28700,28900,28700,28900
2001/09/10,28900,28900,28630,28630
2001/09/11,28710,28940,28710,28940
2001/09/12,28690,28690,28510,28640
2001/09/13,28890,29000,28880,29000
2001/09/14,29210,29360,29210,29360
2001/09/17,28910,29170,28880,29170
2001/09/18,29180,29220,29180,29220
2001/09/19,29070,29120,29070,29120
2001/09/20,29120,29120,28960,29040
2001/09/21,28960,29090,28960,29020
2001/09/25,29020,29180,28900,28900
2001/09/26,28910,28910,28650,28730
2001/09/27,28910,28930,28720,28920
2001/09/28,28900,28900,28800,28800
2001/10/01,28310,28660,28310,28620
2001/10/02,28570,28570,28290,28290
2001/10/03,28270,28290,28260,28290
2001/10/04,28320,28320,28240,28270
2001/10/05,28090,28130,27890,27980
2001/10/09,27980,27980,27960,27960
2001/10/10,27960,27970,27940,27940
2001/10/11,27880,27880,27830,27830
2001/10/12,27950,28300,27950,28290
2001/10/15,27990,28000,27890,27890
2001/10/16,27880,27900,27590,27590
2001/10/17,27960,28020,27960,28000
2001/10/18,28030,28080,27960,27960
2001/10/19,28060,28070,28060,28060
2001/10/22,28060,28060,27880,27880
2001/10/23,27900,27980,27900,27980
2001/10/24,28020,28160,28020,28160
2001/10/25,28370,28380,28000,28000
2001/10/26,27880,28100,27880,28100
