2000/11/28,11960,11960,11740,11740
2000/11/29,11750,11750,11610,11730
2000/11/30,11710,11830,11710,11830
2000/12/01,11800,11800,11710,11720
2000/12/04,11730,11910,11730,11860
2000/12/05,11880,11890,11790,11830
2000/12/06,11830,11860,11700,11700
2000/12/07,11670,11670,11550,11570
2000/12/08,11610,11620,11590,11620
2000/12/11,11620,11750,11620,11750
2000/12/12,11770,11770,11720,11770
2000/12/13,11770,11770,11720,11720
2000/12/14,11760,11860,11760,11810
2000/12/15,11800,11800,11770,11790
2000/12/18,11760,11810,11750,11810
2000/12/19,11860,11940,11860,11890
2000/12/20,11910,11950,11910,11950
2000/12/21,11950,11950,11870,11910
2000/12/22,11980,11980,11870,11950
2000/12/25,11970,12080,11970,12030
2000/12/26,11940,11940,11830,11860
2000/12/27,11870,11870,11850,11850
2000/12/28,11840,11840,11840,11840
2001/01/04,11810,11860,11810,11860
2001/01/05,11900,11950,11890,11890
2001/01/09,11950,11950,11890,11910
2001/01/10,11910,12080,11910,12000
2001/01/11,11960,12010,11960,11980
2001/01/12,11850,11850,11790,11830
2001/01/15,11830,11830,11710,11710
2001/01/16,11710,11710,11630,11690
2001/01/17,11730,11730,11630,11690
2001/01/18,11750,11770,11710,11710
2001/01/19,11630,11750,11630,11750
2001/01/22,11730,11800,11730,11760
2001/01/23,11760,11800,11740,11800
2001/01/24,11800,11800,11720,11780
2001/01/25,11760,11760,11630,11630
2001/01/26,11640,11640,11290,11330
2001/01/29,11290,11290,10980,11170
2001/01/30,11190,11350,11020,11020
2001/01/31,11200,11330,11200,11260
2001/02/01,11260,11280,11080,11080
2001/02/02,11160,11300,11160,11260
2001/02/05,11280,11360,11010,11320
2001/02/06,11340,11350,11300,11300
2001/02/07,11290,11290,11170,11170
2001/02/08,11200,11200,11000,11000
2001/02/09,10960,11010,10880,11010
2001/02/13,11010,11220,11010,11150
2001/02/14,11170,11320,11170,11270
2001/02/15,11270,11310,11220,11290
2001/02/16,11250,11460,11250,11460
2001/02/19,11440,11500,11440,11450
2001/02/20,11430,11450,11380,11400
2001/02/21,11440,11440,11380,11400
2001/02/22,11420,11420,11220,11300
2001/02/23,11230,11350,11230,11340
2001/02/26,11350,11400,11340,11340
2001/02/27,11270,11380,11270,11360
2001/02/28,11370,11370,11250,11250
2001/03/01,11280,11370,11280,11370
2001/03/02,11340,11410,11340,11410
2001/03/05,11390,11430,11370,11400
2001/03/06,11400,11410,11390,11390
2001/03/07,11390,11460,11390,11460
2001/03/08,11480,11480,11420,11470
2001/03/09,11470,11470,11390,11390
2001/03/12,11390,11440,11390,11420
2001/03/13,11410,11460,11400,11450
2001/03/14,11450,11450,11410,11410
2001/03/15,11410,11410,11340,11340
2001/03/16,11330,11340,11210,11250
2001/03/19,11280,11280,11240,11280
2001/03/21,11280,11300,11280,11300
2001/03/22,11300,11360,11300,11330
2001/03/23,11340,11340,11320,11340
2001/03/26,11340,11340,11310,11310
2001/03/27,11310,11330,11270,11320
2001/03/28,11340,11340,11340,11340
2001/03/29,11340,11400,11340,11400
2001/03/30,11400,11400,11400,11400
2001/04/02,11410,11430,11410,11430
2001/04/03,11430,11470,11410,11410
2001/04/04,11370,11370,11320,11320
2001/04/05,11320,11320,11320,11320
2001/04/06,11260,11260,10970,10970
2001/04/09,10650,10650,10620,10620
2001/04/10,10300,10300,10300,10300
2001/04/11,10300,10300,10300,10300
2001/04/12,10300,10300,10300,10300
2001/04/13,10300,10300,10300,10300
2001/04/16,10300,10300,10200,10200
2001/04/17,10200,10200,10130,10130
2001/04/18,10130,10130,10130,10130
2001/04/19,10130,10130,10130,10130
2001/04/20,10140,10150,10140,10140
2001/04/23,10130,10130,9790,9830
2001/04/24,9830,10120,9830,10120
2001/04/25,10120,10120,10120,10120
2001/04/26,10120,10120,10120,10120
2001/04/27,10130,10150,10130,10150
2001/05/01,10160,10160,10160,10160
2001/05/02,10160,10160,10160,10160
2001/05/07,10160,10160,10160,10160
2001/05/08,10160,10160,10160,10160
2001/05/09,10160,10160,10160,10160
2001/05/10,10160,10160,10160,10160
2001/05/11,10160,10160,10160,10160
2001/05/14,10160,10160,10160,10160
2001/05/15,10160,10160,10160,10160
2001/05/16,10160,10160,10160,10160
2001/05/17,10160,10160,10160,10160
2001/05/18,10160,10250,10160,10250
2001/05/21,10250,10250,10250,10250
2001/05/22,10250,10250,10250,10250
2001/05/23,10250,10250,10250,10250
2001/05/24,10250,10250,10250,10250
2001/05/25,10250,10250,10250,10250
2001/05/28,10250,10250,10250,10250
