2000/11/27,2950,2992,2950,2980
2000/11/28,2983,2983,2977,2979
2000/11/29,2971,2999,2951,2999
2000/11/30,2999,2999,2991,2999
2000/12/01,3006,3076,3001,3076
2000/12/04,3085,3130,3085,3130
2000/12/05,3169,3169,3119,3119
2000/12/06,3148,3148,3114,3114
2000/12/07,3079,3079,3030,3040
2000/12/08,3042,3079,3040,3079
2000/12/11,3119,3119,3071,3097
2000/12/12,3073,3095,3032,3095
2000/12/13,3056,3056,3042,3050
2000/12/14,3031,3031,3013,3013
2000/12/15,3003,3035,2999,3035
2000/12/18,3028,3028,2998,3004
2000/12/19,2997,2997,2953,2978
2000/12/20,2960,2960,2933,2933
2000/12/21,2905,2905,2827,2827
2000/12/22,2848,2912,2848,2900
2000/12/25,2935,2948,2927,2948
2000/12/26,2949,2949,2910,2910
2000/12/27,2889,2922,2889,2922
2000/12/28,2913,2916,2913,2916
2001/01/04,2955,2994,2955,2994
2001/01/05,2979,2979,2936,2936
2001/01/09,2939,2939,2934,2934
2001/01/10,2939,2968,2939,2968
2001/01/11,2958,2959,2958,2959
2001/01/12,2959,2994,2958,2994
2001/01/15,3053,3134,3053,3134
2001/01/16,3120,3120,3009,3009
2001/01/17,3021,3021,2992,3016
2001/01/18,3020,3049,3020,3030
2001/01/19,3035,3035,2990,2990
2001/01/22,2977,2999,2977,2999
2001/01/23,3019,3049,2999,2999
2001/01/24,2987,3022,2987,3022
2001/01/25,3046,3083,3046,3083
2001/01/26,3083,3095,3076,3095
2001/01/29,3089,3188,3089,3188
2001/01/30,3204,3204,3110,3110
2001/01/31,3100,3119,3070,3119
2001/02/01,3135,3170,3135,3151
2001/02/02,3158,3199,3158,3199
2001/02/05,3223,3223,3212,3220
2001/02/06,3199,3199,3123,3123
2001/02/07,3166,3252,3166,3252
2001/02/08,3236,3237,3217,3237
2001/02/09,3255,3255,3236,3250
2001/02/13,3233,3233,3200,3200
2001/02/14,3177,3200,3175,3200
2001/02/15,3196,3221,3196,3201
2001/02/16,3201,3201,3189,3195
2001/02/19,3198,3202,3198,3200
2001/02/20,3183,3199,3175,3199
2001/02/21,3190,3250,3190,3250
2001/02/22,3380,3380,3267,3267
2001/02/23,3281,3334,3281,3334
2001/02/26,3373,3386,3314,3314
2001/02/27,3306,3306,3270,3294
2001/02/28,3320,3370,3320,3328
2001/03/01,3313,3313,3280,3292
2001/03/02,3325,3325,3285,3285
2001/03/05,3300,3300,3284,3295
2001/03/06,3303,3333,3303,3309
2001/03/07,3325,3325,3312,3312
2001/03/08,3301,3301,3297,3297
2001/03/09,3311,3333,3311,3333
2001/03/12,3369,3375,3353,3353
2001/03/13,3358,3371,3356,3371
2001/03/14,3372,3494,3372,3494
2001/03/15,3478,3482,3460,3460
2001/03/16,3480,3600,3480,3600
2001/03/19,3739,3739,3648,3648
2001/03/21,3717,3787,3703,3787
2001/03/22,3795,3903,3795,3897
2001/03/23,3850,3850,3798,3798
2001/03/26,3920,3938,3920,3938
2001/03/27,4056,4056,3859,3859
2001/03/28,3935,3959,3897,3940
2001/03/29,4004,4061,4004,4061
2001/03/30,4071,4184,4071,4184
2001/04/02,4185,4185,4110,4171
2001/04/03,4180,4180,4103,4170
2001/04/04,4140,4140,4086,4086
2001/04/05,4129,4180,4129,4159
2001/04/06,4161,4251,4161,4251
2001/04/09,4263,4263,4207,4207
2001/04/10,4170,4170,4068,4107
2001/04/11,4151,4151,4047,4108
2001/04/12,4121,4220,4121,4220
2001/04/13,4261,4286,4220,4220
2001/04/16,4170,4170,4080,4080
2001/04/17,4080,4130,4080,4124
2001/04/18,4125,4125,4102,4103
2001/04/19,4157,4243,4157,4243
2001/04/20,4283,4283,4280,4280
2001/04/23,4389,4389,4327,4328
2001/04/24,4301,4308,4296,4308
2001/04/25,4386,4400,4349,4349
2001/04/26,4390,4480,4390,4480
2001/04/27,4488,4488,4443,4443
2001/05/01,4446,4446,4423,4423
2001/05/02,4423,4500,4423,4494
2001/05/07,4486,4486,4466,4466
2001/05/08,4457,4457,4449,4449
2001/05/09,4309,4309,4309,4309
2001/05/10,4296,4296,4289,4290
2001/05/11,4328,4361,4328,4348
2001/05/14,4340,4382,4340,4367
2001/05/15,4338,4365,4264,4264
2001/05/16,3480,3617,3480,3599
2001/05/17,3690,3690,3644,3644
2001/05/18,3573,3573,3538,3567
2001/05/21,3581,3650,3580,3650
2001/05/22,3651,3655,3630,3630
2001/05/23,3650,3650,3643,3650
2001/05/24,3649,3649,3602,3602
2001/05/25,3600,3600,3599,3599
