2001/03/19,865,936,865,897
2001/03/21,972,972,822,972
2001/03/22,973,973,898,900
2001/03/23,910,910,900,900
2001/03/26,854,902,846,902
2001/03/27,900,900,837,837
2001/03/28,846,871,825,825
2001/03/29,858,859,836,854
2001/03/30,854,899,854,870
2001/04/02,871,902,871,896
2001/04/03,898,898,897,897
2001/04/04,887,890,846,890
2001/04/05,898,898,881,881
2001/04/06,881,924,881,916
2001/04/09,915,915,870,870
2001/04/10,870,890,868,890
2001/04/11,885,885,881,881
2001/04/12,877,889,859,859
2001/04/13,880,880,872,879
2001/04/16,867,884,852,852
2001/04/17,852,856,849,856
2001/04/18,856,863,846,863
2001/04/19,863,863,853,853
2001/04/20,865,865,847,847
2001/04/23,869,869,859,859
2001/04/24,859,859,847,847
2001/04/25,856,869,856,869
2001/04/26,869,869,819,819
2001/04/27,894,894,860,861
2001/05/01,860,860,843,843
2001/05/02,842,853,832,834
2001/05/07,834,854,834,840
2001/05/08,820,850,820,850
2001/05/09,845,845,821,821
2001/05/10,814,860,814,847
2001/05/11,820,820,820,820
2001/05/14,839,839,820,830
2001/05/15,830,859,830,859
2001/05/16,849,859,849,859
2001/05/17,843,845,815,815
2001/05/18,815,828,759,783
2001/05/21,809,819,806,819
2001/05/22,816,823,807,807
2001/05/23,807,820,766,820
2001/05/24,830,830,800,800
2001/05/25,800,800,743,743
2001/05/28,743,800,743,800
2001/05/29,797,797,791,791
2001/05/30,790,790,790,790
2001/05/31,753,780,730,730
2001/06/01,780,780,767,767
2001/06/04,768,768,768,768
2001/06/05,693,792,693,792
2001/06/06,792,808,754,754
2001/06/07,754,767,691,767
2001/06/08,769,769,744,744
2001/06/11,743,748,743,747
2001/06/12,747,756,735,746
2001/06/13,746,746,746,746
2001/06/14,740,740,715,715
2001/06/15,715,737,715,737
2001/06/18,737,737,733,733
2001/06/19,733,733,733,733
2001/06/20,733,736,733,736
2001/06/21,736,736,735,735
2001/06/22,731,735,717,717
2001/06/25,717,717,717,717
2001/06/26,642,645,642,642
2001/06/27,642,648,639,639
2001/06/28,639,690,639,687
2001/06/29,687,687,679,679
2001/07/02,685,685,685,685
2001/07/03,685,685,685,685
2001/07/04,685,685,684,684
2001/07/05,684,684,682,682
2001/07/06,682,682,655,655
2001/07/09,655,655,655,655
2001/07/10,655,655,654,654
2001/07/11,661,661,661,661
2001/07/12,661,661,661,661
2001/07/13,661,661,606,611
2001/07/16,670,670,611,614
2001/07/17,614,614,614,614
2001/07/18,614,614,606,606
2001/07/19,606,606,606,606
2001/07/23,606,606,606,606
2001/07/24,606,606,606,606
2001/07/25,606,606,606,606
2001/07/26,600,600,587,600
2001/07/27,599,599,599,599
2001/07/30,588,588,568,573
2001/07/31,572,572,547,547
2001/08/01,547,547,547,547
2001/08/02,547,547,533,533
2001/08/03,533,533,533,533
2001/08/06,533,533,458,458
2001/08/07,461,461,461,461
2001/08/08,461,470,461,470
2001/08/09,470,500,470,500
2001/08/10,510,510,510,510
2001/08/13,510,581,510,581
2001/08/14,580,580,580,580
2001/08/15,574,574,551,551
2001/08/16,553,580,553,573
2001/08/17,572,572,567,567
2001/08/20,547,547,524,524
2001/08/21,524,524,514,514
2001/08/22,514,515,514,514
2001/08/23,514,514,439,439
2001/08/24,439,439,439,439
2001/08/27,439,439,439,439
2001/08/28,439,439,439,439
2001/08/29,439,439,432,432
2001/08/30,432,432,432,432
2001/08/31,432,432,432,432
2001/09/03,432,432,432,432
2001/09/04,432,432,432,432
2001/09/05,432,432,432,432
2001/09/06,432,450,432,450
2001/09/07,450,450,450,450
2001/09/10,450,450,449,449
2001/09/11,449,449,449,449
2001/09/12,449,449,449,449
2001/09/13,449,449,449,449
2001/09/14,501,502,501,502
