2000/07/17,15500,16400,15500,16400
2000/07/18,17300,17300,17300,17300
2000/07/19,18200,18200,18200,18200
2000/07/21,17300,17300,17300,17300
2000/07/24,18090,18200,18030,18200
2000/07/25,17300,17300,17300,17300
2000/07/26,16420,16420,16400,16400
2000/07/27,16210,16210,15530,15680
2000/07/28,15800,15960,15680,15680
2000/07/31,16260,16280,16260,16280
2000/08/01,15880,16230,15880,15990
2000/08/02,15930,15980,15880,15980
2000/08/03,16100,16200,16010,16040
2000/08/04,15910,16010,15900,15990
2000/08/07,15880,15970,15790,15970
2000/08/08,15970,16200,15970,16190
2000/08/09,15920,15920,15460,15460
2000/08/10,14860,14860,14860,14860
2000/08/11,14880,14880,14480,14610
2000/08/14,14830,14940,14710,14860
2000/08/15,14770,14800,14700,14730
2000/08/16,14300,14300,14260,14260
2000/08/17,14440,14650,14240,14650
2000/08/18,14700,14700,14510,14600
2000/08/21,14480,14480,14420,14420
2000/08/22,14380,14630,14380,14630
2000/08/23,14510,14510,14350,14350
2000/08/24,14040,14060,13990,14010
2000/08/25,14300,14380,14250,14380
2000/08/28,14240,14490,14240,14490
2000/08/29,14230,14380,14230,14350
2000/08/30,14240,14270,14170,14170
2000/08/31,14040,14040,13570,13570
2000/09/01,13550,13560,13410,13560
2000/09/04,13530,13720,13530,13670
2000/09/05,13660,13910,13660,13900
2000/09/06,13620,13680,13590,13650
2000/09/07,13890,13900,13810,13820
2000/09/08,14180,14190,14110,14120
2000/09/11,14090,14160,14070,14070
2000/09/12,14120,14190,14110,14180
2000/09/13,14400,14420,14380,14400
2000/09/14,14390,14390,14170,14170
2000/09/18,13720,13740,13640,13640
2000/09/19,13740,13750,13710,13750
2000/09/20,13820,13940,13820,13850
2000/09/21,13470,13490,13400,13400
2000/09/22,13180,13220,13160,13160
2000/09/25,13310,13340,13280,13290
2000/09/26,13430,13500,13430,13460
2000/09/27,13940,13940,13730,13730
2000/09/28,13520,13600,13460,13600
2000/09/29,13860,13860,13720,13800
2000/10/02,14280,14280,14190,14230
2000/10/03,13940,14010,13870,13900
2000/10/04,14100,14160,14030,14110
2000/10/05,14220,14310,14220,14260
2000/10/06,14110,14110,13910,13910
2000/10/10,14060,14080,14020,14080
2000/10/11,14200,14200,13990,14070
2000/10/12,14340,14350,14310,14350
2000/10/13,14150,14300,14150,14300
2000/10/16,14240,14590,14240,14590
2000/10/17,15190,15190,14950,14950
2000/10/18,15330,15330,15270,15320
2000/10/19,15200,15200,15110,15110
2000/10/20,14940,15000,14840,14840
2000/10/23,14550,14550,14250,14250
2000/10/24,13650,13650,13650,13650
2000/10/25,13650,13710,13610,13710
2000/10/26,13590,13700,13540,13540
2000/10/27,13200,13200,13000,13000
2000/10/30,13090,13140,13030,13140
2000/10/31,13000,13050,12990,13050
2000/11/01,13120,13120,12760,12760
2000/11/02,12700,12760,12470,12760
2000/11/06,12610,12610,12510,12510
2000/11/07,12640,12690,12580,12580
2000/11/08,12430,12430,12010,12010
2000/11/09,12090,12190,12090,12190
2000/11/10,12000,12070,11980,12010
2000/11/13,12120,12130,12000,12020
2000/11/14,11590,11630,11450,11630
2000/11/15,11630,11630,11320,11320
2000/11/16,11310,11840,11310,11700
2000/11/17,11540,11670,11420,11570
2000/11/20,11550,12110,11550,12110
2000/11/21,12340,12490,12290,12290
2000/11/22,12030,12030,11780,11780
2000/11/24,11790,11890,11730,11760
2000/11/27,11930,12140,11880,11880
2000/11/28,11790,11800,11750,11750
2000/11/29,11940,12180,11890,12180
2000/11/30,12280,12280,12100,12100
2000/12/01,11660,11740,11600,11740
2000/12/04,11640,11740,11630,11740
2000/12/05,11800,11810,11750,11810
2000/12/06,11670,11670,11430,11430
2000/12/07,11260,11570,11260,11570
2000/12/08,11730,11740,11620,11620
2000/12/11,11250,11270,11230,11230
2000/12/12,11280,11280,11150,11160
2000/12/13,11320,11410,11290,11410
2000/12/14,11250,11480,11250,11480
2000/12/15,11130,11130,10970,10970
2000/12/18,11080,11080,10990,10990
2000/12/19,10810,11040,10810,11040
2000/12/20,10990,11010,10850,11010
2000/12/21,11090,11380,11090,11300
2000/12/22,11420,11620,11420,11620
2000/12/25,11570,11720,11570,11640
2000/12/26,11760,11760,11540,11550
2000/12/27,11800,12140,11800,12140
2000/12/28,11920,12030,11920,12030
2001/01/04,11510,11510,11470,11470
2001/01/05,11690,11690,11410,11410
2001/01/09,11390,11420,11390,11410
2001/01/10,11520,11590,11500,11590
2001/01/11,11690,11880,11690,11820
2001/01/12,12030,12200,12030,12200
2001/01/15,12780,12780,12440,12440
2001/01/16,12440,12440,11840,11840
2001/01/17,12200,12200,12040,12180
2001/01/18,12770,12780,12670,12670
2001/01/19,12080,12250,12080,12230
2001/01/22,12440,12450,12350,12450
2001/01/23,12900,13050,12900,13050
2001/01/24,12830,12830,12760,12820
2001/01/25,12800,12800,12600,12690
2001/01/26,12230,12260,12200,12200
2001/01/29,12060,12320,12060,12320
2001/01/30,12050,12280,12050,12280
2001/01/31,11990,12240,11990,12140
2001/02/01,12010,12280,12010,12280
2001/02/02,12080,12260,12080,12260
2001/02/05,12100,12210,12080,12210
2001/02/06,12090,12210,12080,12080
2001/02/07,12010,12080,11870,11870
2001/02/08,11970,12240,11970,12240
2001/02/09,12300,12430,12300,12410
2001/02/13,12510,12780,12510,12780
2001/02/14,12870,12870,12690,12720
2001/02/15,12750,12750,12660,12690
2001/02/16,12380,12470,12370,12370
2001/02/19,12080,12190,12080,12150
2001/02/20,12120,12200,12070,12200
2001/02/21,12450,12450,12240,12320
2001/02/22,12290,12290,12280,12290
2001/02/23,12220,12380,12220,12360
2001/02/26,12470,12550,12390,12550
2001/02/27,12470,12570,12410,12570
2001/02/28,12580,12650,12580,12630
2001/03/01,12790,12790,12560,12560
2001/03/02,12660,12780,12590,12780
2001/03/05,12850,12900,12720,12850
2001/03/06,12840,13010,12840,13010
2001/03/07,13280,13510,13280,13510
2001/03/08,13350,13520,13350,13520
2001/03/09,13390,13390,13270,13350
2001/03/12,12930,13110,12920,12920
2001/03/13,12950,12950,12790,12910
2001/03/14,12670,12790,12580,12790
2001/03/15,12940,12940,12670,12790
2001/03/16,12710,13060,12710,12890
2001/03/19,12910,13210,12910,13200
2001/03/21,13260,13490,13260,13480
2001/03/22,13360,13480,13350,13350
2001/03/23,12880,13070,12880,12960
2001/03/26,12900,12900,12880,12890
2001/03/27,13150,13150,12930,12930
2001/03/28,12700,12860,12700,12860
2001/03/29,12940,13050,12940,13030
2001/03/30,13230,13300,13220,13220
2001/04/02,13200,13230,13100,13100
2001/04/03,13060,13060,12760,12760
2001/04/04,12610,12790,12580,12790
2001/04/05,12730,12820,12690,12720
2001/04/06,12770,12820,12770,12780
2001/04/09,12680,12820,12600,12600
2001/04/10,12490,12560,12490,12490
2001/04/11,12430,12430,12310,12320
2001/04/12,12420,12420,11990,11990
2001/04/13,11970,11970,11650,11650
2001/04/16,11620,11620,11470,11470
2001/04/17,11200,11250,11130,11250
2001/04/18,11150,11500,11150,11500
2001/04/19,11970,11970,11820,11920
2001/04/20,11780,11800,11780,11800
2001/04/23,11540,11830,11540,11830
2001/04/24,12430,12430,12300,12370
2001/04/25,12180,12250,12170,12170
2001/04/26,12100,12260,12010,12040
2001/04/27,12120,12300,12080,12080
2001/05/01,12600,12600,12470,12470
2001/05/02,12840,12840,12780,12790
2001/05/07,12800,12800,12540,12540
2001/05/08,12920,12920,12880,12900
2001/05/09,13000,13160,13000,13160
2001/05/10,13140,13500,13140,13500
2001/05/11,13530,13620,13470,13470
2001/05/14,13410,13410,13310,13390
2001/05/15,12940,12960,12830,12910
2001/05/16,12730,13060,12730,13060
2001/05/17,13000,13000,12610,12630
2001/05/18,12710,12800,12680,12800
2001/05/21,12910,13020,12910,13020
2001/05/22,12830,12940,12810,12940
2001/05/23,12940,12940,12750,12750
2001/05/24,12550,12550,12300,12370
2001/05/25,12260,12260,12060,12130
2001/05/28,11790,12220,11780,12220
2001/05/29,12220,12220,11940,11940
2001/05/30,11730,12050,11720,11870
2001/05/31,11690,11710,11500,11600
2001/06/01,11610,11610,11290,11340
2001/06/04,11330,11430,11220,11220
2001/06/05,11530,11530,11290,11290
2001/06/06,11310,11310,11250,11250
2001/06/07,10990,11010,10890,10890
2001/06/08,10690,10690,10300,10350
2001/06/11,10350,10580,10350,10490
2001/06/12,10360,10390,10360,10360
2001/06/13,10490,10660,10490,10660
2001/06/14,10650,10650,10460,10460
2001/06/15,10460,10500,10460,10490
2001/06/18,10590,10690,10590,10690
2001/06/19,10980,11050,10920,11050
2001/06/20,10680,10680,10450,10450
2001/06/21,10100,10100,10070,10100
2001/06/22,10320,10440,10320,10440
2001/06/25,10440,10460,10410,10460
2001/06/26,10300,10300,10200,10220
2001/06/27,10210,10210,10200,10210
2001/06/28,10240,10360,10240,10360
2001/06/29,10400,10490,10400,10490
2001/07/02,10830,10830,10460,10460
2001/07/03,10100,10210,10100,10210
2001/07/04,10300,10300,10000,10000
2001/07/05,9850,9880,9850,9850
2001/07/06,9510,9510,9110,9110
2001/07/09,9250,9450,9250,9450
2001/07/10,9340,9530,9250,9530
2001/07/11,9520,9630,9520,9580
2001/07/12,9490,9510,9420,9420
2001/07/13,9500,9700,9490,9700
2001/07/16,9620,9990,9620,9990
