2000/10/02,169.7,171.7,169.7,171.3
2000/10/03,171.3,173.3,171.3,173.3
2000/10/04,175.3,175.3,175.3,175.3
2000/10/05,178.3,178.3,178.3,178.3
2000/10/06,178.9,181.3,178.6,181.3
2000/10/10,183.3,183.3,182.8,183.3
2000/10/11,185.2,185.2,181.9,182.3
2000/10/12,181.5,182.4,181.5,182.2
2000/10/13,180.9,181.8,180.9,181.6
2000/10/16,182,182,180.9,181.3
2000/10/17,181.2,182.1,181.2,181.6
2000/10/18,182,182.3,182,182.1
2000/10/19,182,182.3,181.9,181.9
2000/10/20,181.9,181.9,181.6,181.8
2000/10/23,182.3,182.3,181.3,181.3
2000/10/24,181.2,181.6,181.2,181.2
2000/10/25,182.9,182.9,180.9,180.9
2000/10/26,181.2,181.2,180.9,180.9
2000/10/27,180.7,181,180.3,180.3
2000/10/30,180.4,181.5,179.9,179.9
2000/10/31,180.3,180.5,179.1,179.1
2000/11/01,179.1,180.3,178.3,178.3
2000/11/02,179.4,179.8,179.2,179.2
2000/11/06,178.2,178.2,177.2,177.2
2000/11/07,175.4,175.5,175.3,175.5
2000/11/08,175,175,173.9,173.9
2000/11/09,173.9,175.2,173.5,173.5
2000/11/10,174,175.5,174,175.5
2000/11/13,175.8,177.5,175.8,176.9
2000/11/14,177,178,177,177.7
2000/11/15,177.7,178.7,177,177
2000/11/16,176.9,177.7,176.9,177.7
2000/11/17,177.4,177.4,176.2,176.2
2000/11/20,176.3,176.3,176.3,176.3
2000/11/21,176.3,177,176.3,176.7
2000/11/22,175.4,175.9,175.4,175.7
2000/11/24,175.4,175.7,174.9,175.6
2000/11/27,175.5,175.5,175,175.3
2000/11/28,176.3,176.3,175.8,175.8
2000/11/29,175.7,175.8,174.4,174.4
2000/11/30,174.9,174.9,173,173
2000/12/01,172.7,174,172.7,172.7
2000/12/04,172.5,172.5,170.7,170.7
2000/12/05,170.7,170.7,168.7,168.7
2000/12/06,166.8,169.8,166.8,168.1
2000/12/07,169.3,170.1,169.3,170.1
2000/12/08,171.2,172,171.2,172
2000/12/11,172,172.1,172,172
2000/12/12,172.1,172.1,172.1,172.1
2000/12/13,172.1,172.1,171.1,171.1
2000/12/14,171,171.5,171,171
2000/12/15,171.1,171.1,169.6,169.6
2000/12/18,169.5,169.5,169.1,169.1
2000/12/19,169.1,169.4,169.1,169.4
2000/12/20,169.3,169.3,168.4,168.4
2000/12/21,168.5,168.5,166.4,166.4
2000/12/22,165.9,166.4,165.9,166.4
2000/12/25,167.1,167.1,166.8,166.8
2000/12/26,168.4,168.8,168.4,168.8
2000/12/27,169.2,169.9,169.1,169.9
2000/12/28,170,170.4,170,170.4
2001/01/04,169,169,169,169
2001/01/05,168,168.5,168,168.3
2001/01/09,166.6,166.7,166.4,166.4
2001/01/10,166.5,166.5,166.1,166.1
2001/01/11,165.8,165.8,165.8,165.8
2001/01/12,165.9,166,165.8,166
2001/01/15,167,167,166.5,167
2001/01/16,167.2,167.7,167.2,167.7
2001/01/17,167.9,169.7,167.9,169.7
2001/01/18,171.7,171.7,171.7,171.7
2001/01/19,174.7,174.7,174.7,174.7
2001/01/22,177.7,177.7,177.7,177.7
2001/01/23,179.7,179.7,179.7,179.7
2001/01/24,181.7,181.7,181.7,181.7
2001/01/25,184.7,184.7,184.7,184.7
2001/01/26,187.7,187.7,187.7,187.7
2001/01/29,190.7,190.7,190.7,190.7
2001/01/30,193.7,193.7,193.7,193.7
2001/01/31,196.7,196.7,196.7,196.7
2001/02/01,199.7,199.7,193.7,193.7
2001/02/02,191.9,191.9,191.5,191.5
2001/02/05,192.5,192.5,188.5,190.9
2001/02/06,190.9,193.1,190.9,193.1
2001/02/07,193.8,195.1,193.8,195.1
2001/02/08,195.1,195.1,194.3,194.3
2001/02/09,194.1,194.4,194,194.4
2001/02/13,194.3,194.3,193.9,193.9
2001/02/14,193.8,193.8,192.9,193.8
2001/02/15,193.1,194.2,193.1,193.9
2001/02/16,194,194,193.5,193.5
2001/02/19,193.1,193.3,192.8,192.8
2001/02/20,194,194.5,194,194.5
2001/02/21,195.5,195.8,195.4,195.8
2001/02/22,195.5,196.1,195.5,195.5
2001/02/23,194.9,195,194.7,194.7
2001/02/26,194.8,194.8,194.5,194.5
2001/02/27,192.6,192.6,192.5,192.5
2001/02/28,191.9,192,191.9,192
2001/03/01,192,194.4,192,194.4
2001/03/02,199,199,195,195
2001/03/05,187.8,188.1,187.1,188.1
2001/03/06,189.3,190.6,189.3,190.6
2001/03/07,191.9,192.1,191.9,191.9
2001/03/08,191.8,191.8,190.7,190.7
2001/03/09,190.2,190.2,188.4,189
2001/03/12,187.3,187.3,186.5,186.5
2001/03/13,186.5,186.5,186.5,186.5
2001/03/14,186.5,186.6,186.5,186.5
2001/03/15,186.5,186.5,186.5,186.5
2001/03/16,186.3,186.3,185,185
2001/03/19,184.9,185,184.9,184.9
2001/03/21,184.4,184.5,183.7,183.7
2001/03/22,183.7,185.3,183.7,185.3
2001/03/23,184.2,185,184.2,185
2001/03/26,185.1,185.8,185.1,185.8
2001/03/27,185.7,186,185.7,186
2001/03/28,185.8,186,185.8,185.9
2001/03/29,185.9,185.9,185.5,185.5
2001/03/30,185.7,185.8,185.7,185.8
