2000/10/23,32500,32640,32220,32270
2000/10/24,32400,32470,32220,32420
2000/10/25,32220,32280,32050,32200
2000/10/26,32000,32050,31500,31500
2000/10/27,31400,31660,30950,31200
2000/10/30,31150,31250,30880,31010
2000/10/31,31180,31280,30810,30810
2000/11/01,31000,31030,30610,30960
2000/11/02,30970,31200,30890,31120
2000/11/06,30950,30950,30420,30420
2000/11/07,30430,30480,29770,30030
2000/11/08,30100,30580,30020,30270
2000/11/09,30240,30320,29570,29570
2000/11/10,29740,29890,28880,29090
2000/11/13,29060,29560,28700,29180
2000/11/14,29400,29600,29150,29350
2000/11/15,29360,29480,28650,28650
2000/11/16,28660,28810,28000,28300
2000/11/17,28160,28810,27960,28220
2000/11/20,28390,28500,28060,28280
2000/11/21,28300,28630,28190,28620
2000/11/22,28550,28880,28550,28710
2000/11/24,28740,28930,28700,28930
2000/11/27,28950,29510,28920,29510
2000/11/28,29420,29730,29050,29060
2000/11/29,28610,28690,28360,28360
2000/11/30,28310,28350,27670,27670
2000/12/01,27120,27310,26970,26970
2000/12/04,26270,26270,26270,26270
2000/12/05,25470,26680,25470,26310
2000/12/06,25390,25600,25260,25260
2000/12/07,25340,25460,24730,24970
2000/12/08,24760,25070,24570,24880
2000/12/11,24400,24430,23830,23830
2000/12/12,24330,24430,22780,23940
2000/12/13,24050,24990,23740,24990
2000/12/14,24510,24930,24330,24460
2000/12/15,23650,24000,23410,23410
2000/12/18,23600,23900,23260,23680
2000/12/19,23890,24600,23810,24480
2000/12/20,24280,24710,23760,23900
2000/12/21,22850,22850,22850,22850
2000/12/22,22700,23830,22580,23740
2000/12/25,23710,24100,23620,23620
2000/12/26,23210,23720,23210,23600
2000/12/27,24150,24650,24060,24460
2000/12/28,24460,25500,24350,25290
2001/01/04,26000,26120,25870,25930
2001/01/05,26180,26220,24880,24880
2001/01/09,24470,24950,24100,24950
2001/01/10,25100,25200,24800,24800
2001/01/11,25850,25850,25610,25850
2001/01/12,25720,25980,25400,25770
2001/01/15,25980,26250,25890,26090
2001/01/16,25950,26050,25390,25390
2001/01/17,25120,25310,24730,24870
2001/01/18,24710,24980,24170,24920
2001/01/19,25200,25300,24750,25110
2001/01/22,25810,25810,25700,25790
2001/01/23,25520,25690,25370,25690
2001/01/24,25500,26000,25410,25870
2001/01/25,25600,25800,25400,25800
2001/01/26,25950,26050,25800,25850
2001/01/29,26050,26380,25920,25920
2001/01/30,25470,25680,25260,25350
2001/01/31,25240,25440,25150,25400
2001/02/01,25120,25200,24790,24810
2001/02/02,25200,25400,25000,25120
2001/02/05,25810,25820,25350,25560
2001/02/06,25200,25540,25200,25540
2001/02/07,25460,25890,25460,25750
2001/02/08,26170,26330,26170,26210
2001/02/09,26280,26380,26180,26180
2001/02/13,25870,25970,25810,25900
2001/02/14,25770,25950,25770,25810
2001/02/15,25650,25680,25440,25620
2001/02/16,25250,25300,25040,25300
2001/02/19,25600,25760,25500,25500
2001/02/20,25400,25800,25110,25800
2001/02/21,25570,26180,25560,26120
2001/02/22,26040,26350,26000,26000
2001/02/23,26070,26280,25950,26280
2001/02/26,26330,26550,26250,26330
2001/02/27,26160,26950,26160,26920
2001/02/28,27200,27620,27140,27620
2001/03/01,27920,28320,27530,28050
2001/03/02,28400,28400,27860,28310
2001/03/05,28700,29010,28620,29010
2001/03/06,29050,29510,28460,28600
2001/03/07,28420,28450,27990,28360
2001/03/08,28740,28850,28450,28570
2001/03/09,28290,28880,28150,28860
2001/03/12,28670,29160,28600,28960
2001/03/13,29100,29150,28290,28290
2001/03/14,28030,28570,28030,28560
2001/03/15,28350,28930,28160,28880
2001/03/16,28750,28890,28290,28540
2001/03/19,28740,29100,28680,29010
2001/03/21,28900,28900,28620,28710
2001/03/22,29090,29170,29000,29000
2001/03/23,28990,29000,28690,28820
2001/03/26,29200,29200,28950,28960
2001/03/27,28990,28990,28520,28600
2001/03/28,28520,28720,28500,28580
2001/03/29,28290,28710,28140,28410
2001/03/30,28690,28900,28570,28800
2001/04/02,29100,29160,28560,28680
2001/04/03,28750,28930,28610,28880
2001/04/04,29140,29150,28630,29000
2001/04/05,29080,29220,29030,29030
2001/04/06,28870,29100,28840,29060
2001/04/09,28970,29080,28930,28980
2001/04/10,29060,29100,28920,29040
2001/04/11,29200,29200,28940,28960
2001/04/12,29180,29180,28900,29060
2001/04/13,29070,29100,28960,29040
2001/04/16,29040,29100,28980,29090
2001/04/17,29000,29300,29000,29290
2001/04/18,29210,29490,29150,29490
2001/04/19,29630,30050,29500,30050
2001/04/20,29990,29990,29990,29990
