2000/09/01,79.3,79.3,76,77.9
2000/09/04,78.2,79.6,77.9,78.4
2000/09/05,79,79.1,78.2,78.2
2000/09/06,78.5,78.6,78.2,78.6
2000/09/07,79.5,80,79.5,79.9
2000/09/08,78.6,79.1,78.1,78.1
2000/09/11,78,78,76.9,77.4
2000/09/12,76.5,78.2,76.5,77.1
2000/09/13,78.2,78.2,77,77.6
2000/09/14,77.6,77.6,76.7,76.9
2000/09/18,76.8,76.8,74.8,74.8
2000/09/19,75.3,75.7,75.3,75.4
2000/09/20,75.9,75.9,74.7,75.3
2000/09/21,75.3,75.3,74,74.8
2000/09/22,74.2,75.5,74.2,75.5
2000/09/25,77,77,76.4,76.8
2000/09/26,77,77.4,75,75
2000/09/27,75.3,75.3,74.1,74.6
2000/09/28,74.1,74.4,74.1,74.4
2000/09/29,75,76,75,75.6
2000/10/02,76,77.2,76,76.9
2000/10/03,76.5,77,76.4,76.4
2000/10/04,77.2,78.9,77.2,77.7
2000/10/05,79.4,79.4,77.7,79.2
2000/10/06,78.5,78.6,78,78
2000/10/10,77.2,77.2,76.4,76.8
2000/10/11,76.4,77,76.4,76.7
2000/10/12,75.7,76.2,75.3,75.9
2000/10/13,76.1,77.1,76.1,76.8
2000/10/16,76.6,76.8,75.8,76
2000/10/17,75.5,75.5,75.2,75.3
2000/10/18,75,75,74.3,74.3
2000/10/19,72.4,72.4,72.2,72.2
2000/10/20,72.1,74.5,72.1,74.5
2000/10/23,75.1,75.1,74.6,74.6
2000/10/24,73.5,74.9,73.3,74.9
2000/10/25,74.9,74.9,72.4,72.4
2000/10/26,71.9,71.9,71.1,71.1
2000/10/27,71.1,71.1,70,70
2000/10/30,69.9,71.3,69.9,71.3
2000/10/31,71.2,71.2,70.9,70.9
2000/11/01,71.1,71.1,70.3,70.9
2000/11/02,71.1,71.6,70.7,70.7
2000/11/06,70.7,70.7,69.2,69.2
2000/11/07,69.2,70.2,69.2,69.2
2000/11/08,69,69,68.6,68.6
2000/11/09,68.8,69.6,68.8,69.6
2000/11/10,70.1,70.5,70,70.5
2000/11/13,70.5,70.5,70.4,70.4
2000/11/14,70.7,70.7,69.3,69.3
2000/11/15,69.1,69.2,68.7,69.1
2000/11/16,70,70.6,70,70.6
2000/11/17,71.1,72,71.1,71.6
2000/11/20,72,73.3,72,73.1
2000/11/21,73.7,74.4,73.7,74
2000/11/22,73.9,74.6,73.1,73.6
2000/11/24,74,74.1,73.7,74.1
2000/11/27,75.1,75.9,74.8,75.9
2000/11/28,75.9,77,75.9,76.1
2000/11/29,77,77,74.7,75.3
2000/11/30,75.5,75.8,75.1,75.2
2000/12/01,75.2,75.7,74.7,75.7
2000/12/04,74.9,75.5,74.9,75.5
2000/12/05,75.1,75.1,74.6,74.6
2000/12/06,73.8,74,73.8,73.8
2000/12/07,73.6,73.6,73.6,73.6
2000/12/08,73.6,73.6,73.3,73.3
2000/12/11,73.3,73.9,73.3,73.7
2000/12/12,73.4,74,73.4,73.9
2000/12/13,74.6,75,74.3,74.3
2000/12/14,73.4,73.4,73.2,73.2
2000/12/15,73,73,72.6,73
2000/12/18,73,73.4,73,73.4
2000/12/19,73.4,73.7,73.4,73.7
2000/12/20,73.3,73.3,72.5,72.7
2000/12/21,72.7,72.7,70.6,70.6
2000/12/22,71,73.2,71,72.1
2000/12/25,72.1,72.2,72.1,72.2
2000/12/26,72.4,74,72.4,73.4
2000/12/27,73.4,75,73.4,75
2000/12/28,74.6,74.6,74,74
2001/01/04,73.5,73.5,73.2,73.2
2001/01/05,73,73,72.4,72.4
2001/01/09,72.7,73.1,72.7,73.1
2001/01/10,73.1,73.1,73.1,73.1
2001/01/11,73.1,73.1,73.1,73.1
2001/01/12,73.1,74.1,73.1,74.1
2001/01/15,74.9,75.3,74.6,74.6
2001/01/16,74.6,74.6,73.6,73.7
2001/01/17,73.4,73.7,73.2,73.7
2001/01/18,74.1,74.1,73.8,73.8
2001/01/19,73.6,73.6,73.4,73.4
2001/01/22,73.4,73.4,73.1,73.1
2001/01/23,73.1,73.9,73.1,73.6
2001/01/24,73.8,74,73,73
2001/01/25,73,73,72.6,72.6
2001/01/26,72.7,72.8,71.5,71.5
2001/01/29,72,72.5,72,72.5
2001/01/30,72.7,72.9,72.7,72.9
2001/01/31,72.3,72.5,72.3,72.5
2001/02/01,72.6,72.6,71.6,71.6
2001/02/02,71.6,71.8,71.6,71.6
2001/02/05,71.6,71.8,71.6,71.8
2001/02/06,71.8,71.9,71.7,71.9
2001/02/07,71.9,71.9,71.9,71.9
2001/02/08,72.4,72.4,72.2,72.2
2001/02/09,72.2,72.2,72.2,72.2
2001/02/13,71.9,72.1,71.9,72.1
2001/02/14,72.1,72.2,72,72
2001/02/15,72,72,71.2,71.2
2001/02/16,71.2,71.2,70.6,70.6
2001/02/19,70.6,70.9,70.2,70.3
2001/02/20,70.1,70.9,69.7,70.9
2001/02/21,70.9,70.9,68.6,68.6
2001/02/22,67.8,67.8,67.1,67.5
2001/02/23,67.3,67.3,66.6,66.6
2001/02/26,65.9,65.9,65.1,65.9
2001/02/27,65.7,65.7,64.9,64.9
2001/02/28,66,66,64.1,64.1
2001/03/01,64,67.5,64,67.5
2001/03/02,66.8,66.9,66,66
2001/03/05,64.9,66.2,64.9,65.7
2001/03/06,65.7,65.7,64.8,64.9
2001/03/07,65.5,65.5,64.7,65.2
2001/03/08,65.2,65.5,64.7,65.5
2001/03/09,65.3,66.3,65.1,66.3
2001/03/12,66.2,66.2,64.5,64.5
2001/03/13,64.6,66,64.6,65.7
2001/03/14,66,66,65.6,65.9
2001/03/15,65.9,65.9,65.9,65.9
2001/03/16,65.9,65.9,65.3,65.3
2001/03/19,65.7,65.7,65,65
2001/03/21,64.3,64.3,63.6,63.8
2001/03/22,64.1,64.9,63.7,64.9
2001/03/23,65,65,64.9,64.9
2001/03/26,65.4,65.9,64.7,65.5
2001/03/27,65.5,65.5,65,65
2001/03/28,65.1,65.1,64.8,65
2001/03/29,65.6,66.2,65.2,65.4
2001/03/30,66.6,67.7,66.6,67.7
2001/04/02,67.5,68.3,67.5,67.8
2001/04/03,67.6,68.5,67.6,68.5
2001/04/04,68.4,68.5,68.4,68.5
2001/04/05,68.8,69.5,68.4,69.4
2001/04/06,69.2,69.2,68.6,68.6
2001/04/09,68.3,68.3,67.8,67.8
2001/04/10,67.3,67.4,67.1,67.4
2001/04/11,67.2,67.3,67.1,67.3
2001/04/12,67.3,67.3,67.1,67.1
2001/04/13,67.3,68.3,67.3,68.3
2001/04/16,68.6,68.7,68.5,68.5
2001/04/17,68.3,68.3,67.5,67.5
2001/04/18,67.3,67.3,66.7,66.7
2001/04/19,65.5,65.5,65.1,65.1
2001/04/20,64.6,64.8,64.1,64.3
2001/04/23,64.1,64.9,64.1,64.9
2001/04/24,64.7,64.7,64.7,64.7
2001/04/25,64.4,64.4,64,64.2
2001/04/26,64,64.8,64,64.7
2001/04/27,64.5,64.6,64.5,64.6
2001/05/01,65.5,65.5,65.3,65.3
2001/05/02,65,65,65,65
2001/05/07,65,65,65,65
2001/05/08,65.1,66.5,64.6,66.5
2001/05/09,66.5,68,66.5,68
2001/05/10,67.7,67.7,66.5,66.5
2001/05/11,65.8,66.5,65.8,66
2001/05/14,66.3,67.4,66,67.2
2001/05/15,66.6,66.6,66.3,66.3
2001/05/16,66.9,66.9,66.5,66.5
2001/05/17,66.1,66.1,65.6,65.6
2001/05/18,65.3,65.5,65.1,65.2
2001/05/21,64.8,64.8,64.6,64.6
2001/05/22,64.1,64.1,64,64
2001/05/23,64.1,64.1,64,64
2001/05/24,64,64.2,63.6,63.6
2001/05/25,63.7,64.1,63.7,63.9
2001/05/28,64.4,64.4,63.8,64.4
2001/05/29,64.1,64.4,64,64.4
2001/05/30,63.6,64.3,63.6,64.1
2001/05/31,63.7,63.7,63.6,63.6
2001/06/01,63.6,63.8,63.1,63.7
2001/06/04,63.7,63.7,63.6,63.7
2001/06/05,63.9,63.9,63.9,63.9
2001/06/06,63.6,63.6,63.6,63.6
2001/06/07,63.6,63.7,63.6,63.7
2001/06/08,63.7,63.7,63.2,63.2
2001/06/11,63.6,63.9,63.6,63.9
2001/06/12,63.9,63.9,63.9,63.9
2001/06/13,63.6,63.9,63.6,63.9
2001/06/14,63.9,64,63.9,64
2001/06/15,64,64,63.9,63.9
2001/06/18,64.1,64.3,64.1,64.3
2001/06/19,64.3,64.8,64.3,64.8
2001/06/20,64.8,65.3,64.8,65.3
2001/06/21,65.8,65.8,65.6,65.6
2001/06/22,66,66.4,66,66.2
2001/06/25,66.2,67,66.2,67
2001/06/26,67.2,67.2,66.6,66.6
2001/06/27,66.6,66.6,65.9,65.9
2001/06/28,65.9,65.9,65.4,65.5
2001/06/29,65.2,65.2,64.4,64.4
2001/07/02,64.6,64.6,64.5,64.5
2001/07/03,64.3,64.3,63.6,63.6
2001/07/04,63.8,63.9,63.6,63.6
2001/07/05,63.8,63.8,63.6,63.6
2001/07/06,63.6,63.6,63.6,63.6
2001/07/09,63.6,63.7,63.6,63.7
2001/07/10,63.7,63.8,63.7,63.8
2001/07/11,63.9,64.1,63.9,64.1
2001/07/12,64.1,64.1,64,64
2001/07/13,64,64.4,64,64.4
2001/07/16,64.5,64.5,64.5,64.5
2001/07/17,64.5,64.5,64.4,64.4
2001/07/18,64.2,64.2,63.7,63.7
2001/07/19,62.4,63.7,62.4,63.6
2001/07/23,63.6,64.2,63.6,64.2
2001/07/24,64.2,64.5,64.2,64.5
2001/07/25,64.5,64.5,64.5,64.5
2001/07/26,64.5,64.6,64.5,64.6
2001/07/27,64.6,64.6,64.3,64.6
2001/07/30,64.7,64.7,64.5,64.7
2001/07/31,64.7,64.7,64.7,64.7
2001/08/01,64.7,64.9,64.7,64.9
2001/08/02,64.6,64.6,64.6,64.6
2001/08/03,64.5,64.5,64.5,64.5
2001/08/06,64.5,64.9,64.5,64.9
2001/08/07,64.9,65.1,64.9,65.1
2001/08/08,65.1,65.1,65.1,65.1
2001/08/09,65.1,65.1,65,65
2001/08/10,65,65.1,65,65.1
2001/08/13,65.2,65.2,65.2,65.2
2001/08/14,65.4,66,65.4,66
2001/08/15,66,66,66,66
2001/08/16,66,66,66,66
2001/08/17,66,66,65.2,65.2
2001/08/20,65.2,65.2,64.6,64.6
2001/08/21,64.6,64.6,64.5,64.5
2001/08/22,64.5,64.5,64.3,64.4
2001/08/23,64.4,64.5,64.4,64.5
2001/08/24,64,64,63,63
2001/08/27,63,63.1,63,63.1
2001/08/28,63.1,63.1,62.6,62.6
2001/08/29,62.6,62.6,62.2,62.2
2001/08/30,62,62,60,60
2001/08/31,58,58,56.9,56.9
