2001/05/28,85.4,85.4,84.4,85
2001/05/29,84.8,84.8,83,84
2001/05/30,84,84,83.2,84
2001/05/31,84.5,84.5,83.7,84.1
2001/06/01,83.3,84.5,83.3,84.5
2001/06/04,84.4,85.3,84.1,85.3
2001/06/05,84.6,85,84.1,84.1
2001/06/06,83.9,84,83.5,83.5
2001/06/07,83.3,83.5,83,83.5
2001/06/08,82.1,82.1,80.3,80.3
2001/06/11,80,80.4,80,80.1
2001/06/12,80.3,80.9,79.7,79.7
2001/06/13,79.7,80.5,79.7,80.5
2001/06/14,80.4,80.9,80.1,80.9
2001/06/15,80.5,80.5,79.7,79.7
2001/06/18,79.7,79.9,79.5,79.9
2001/06/19,79.8,81.2,79.8,81.2
2001/06/20,80.9,81.4,80.9,81.2
2001/06/21,81.3,82.4,81.3,82.4
2001/06/22,83.4,84.1,82.9,84.1
2001/06/25,84.3,84.6,83.8,84.3
2001/06/26,83.4,84.9,83.4,84.9
2001/06/27,84.2,84.2,82.9,82.9
2001/06/28,82.5,84.5,82.5,84
2001/06/29,83.5,83.5,82.1,82.1
2001/07/02,82.6,83.9,82.6,83.9
2001/07/03,83.4,83.4,82.9,83
2001/07/04,83,83,82.9,83
2001/07/05,82.6,82.6,81.9,82.2
2001/07/06,82.8,82.9,82.4,82.9
2001/07/09,82.5,82.7,81.9,81.9
2001/07/10,82.1,82.3,81.9,82.3
2001/07/11,81.9,82.5,81.8,82.5
2001/07/12,82.3,82.6,81.9,82.1
2001/07/13,81.8,82.9,81.8,82.9
2001/07/16,82.9,82.9,82.6,82.7
2001/07/17,82.7,82.7,81.5,82.7
2001/07/18,81.9,81.9,80.6,80.6
2001/07/19,80.6,80.6,79.2,79.2
2001/07/23,79,80.1,79,80.1
2001/07/24,81,81.8,81,81.3
2001/07/25,81.2,81.2,78.6,79.2
2001/07/26,78.8,80.4,78.8,80.4
2001/07/27,80.9,80.9,79.7,79.8
2001/07/30,79.5,80.7,79.5,80.6
2001/07/31,80.3,80.7,80,80.7
2001/08/01,80.2,80.4,79.9,80
2001/08/02,78.8,78.8,78.1,78.3
2001/08/03,78,78.1,77.1,78
2001/08/06,78.1,78.7,78.1,78.7
2001/08/07,78.8,78.8,78.2,78.7
2001/08/08,78.7,78.7,78.3,78.3
2001/08/09,78,79.2,78,79.2
2001/08/10,78.4,78.6,78.1,78.1
2001/08/13,78,78.7,78,78.7
2001/08/14,79.4,79.4,79.1,79.3
2001/08/15,79.3,79.3,79.1,79.1
2001/08/16,78.2,78.3,78.2,78.3
2001/08/17,78.3,78.3,76.1,77.5
2001/08/20,77.5,77.8,77.5,77.5
2001/08/21,77.6,78.1,77.6,77.9
2001/08/22,77.9,78.1,77.8,77.8
2001/08/23,77.8,77.9,77.6,77.9
2001/08/24,76.1,76.5,75.7,75.7
2001/08/27,73.8,73.8,73.5,73.5
2001/08/28,72.7,72.7,72.3,72.3
2001/08/29,72.3,72.3,72,72
2001/08/30,71.8,71.8,69,69
2001/08/31,68,68,67.2,67.5
2001/09/03,67.5,67.5,67.5,67.5
2001/09/04,67.4,67.6,66.9,66.9
2001/09/05,66.5,66.5,64.6,65
2001/09/06,65.5,65.7,65.1,65.7
2001/09/07,66,66,63.6,63.6
2001/09/10,63.2,63.2,61,61
2001/09/11,62.2,62.4,61.9,61.9
2001/09/12,64.4,64.4,62.5,62.5
2001/09/13,62.9,62.9,60.9,61.6
2001/09/14,60.8,63.6,60.8,63.6
2001/09/17,63.7,63.7,62.7,62.7
2001/09/18,62.7,62.7,61.2,61.8
2001/09/19,61.5,61.5,60.1,60.2
2001/09/20,60.3,60.9,60.3,60.5
2001/09/21,59.7,59.7,58.9,59.4
2001/09/25,59.1,59.1,57.8,57.8
2001/09/26,57.7,57.9,57.4,57.9
2001/09/27,58.2,59.9,58.2,59.9
2001/09/28,60,60.1,59.9,59.9
2001/10/01,59.8,59.8,58.9,58.9
2001/10/02,58.7,58.7,57.8,57.9
2001/10/03,58.2,59.3,58.2,58.9
2001/10/04,59,59,58.9,59
2001/10/05,59.6,61.2,59.6,60.9
2001/10/09,61,61.2,60.8,61.2
2001/10/10,60.5,61.2,60.5,60.9
2001/10/11,61.3,62.9,61.3,62.9
2001/10/12,63.4,63.4,62.7,62.8
2001/10/15,61.7,61.7,61.4,61.4
2001/10/16,61.4,61.4,60.4,60.4
2001/10/17,60.7,60.7,60.5,60.5
2001/10/18,60.5,60.5,60,60.1
2001/10/19,59.8,59.8,59.7,59.8
2001/10/22,59.8,59.9,59.5,59.8
2001/10/23,60,60,60,60
2001/10/24,60,60,59.8,60
2001/10/25,60.1,62.4,60.1,62
2001/10/26,62.3,64.5,62.3,64.5
2001/10/29,64.5,65.5,64.4,65.5
2001/10/30,65.5,65.5,64,64
2001/10/31,63.9,66.5,63.9,66.5
2001/11/01,66.2,66.2,65.7,65.7
2001/11/02,65.6,65.6,65.6,65.6
2001/11/05,65.6,65.6,65,65
2001/11/06,65,66,65,66
2001/11/07,66.9,68.6,66.9,68.6
2001/11/08,69,69,68.9,68.9
2001/11/09,68.6,68.6,68.4,68.4
2001/11/12,68.4,68.4,66.6,66.6
2001/11/13,66,66.4,66,66.4
2001/11/14,66.6,67.8,66.6,67.8
2001/11/15,67,67,66,66.1
2001/11/16,66.7,66.8,66.7,66.8
2001/11/19,66.8,67.1,66.1,66.4
2001/11/20,66,66,65.1,65.1
2001/11/21,64,64.8,63.7,64.8
2001/11/22,64.5,64.5,63.9,64
2001/11/26,59.8,59.8,59.2,59.2
