2000/02/25,24320,24320,23950,23950
2000/02/28,23110,23160,22840,22950
2000/02/29,23230,23660,23230,23660
2000/03/01,23750,23940,23610,23610
2000/03/02,23420,23420,23300,23380
2000/03/03,23840,23840,23570,23570
2000/03/06,23860,23860,23590,23670
2000/03/07,23940,23940,23810,23840
2000/03/08,23500,23500,23360,23360
2000/03/09,23410,23410,23130,23320
2000/03/10,23490,23670,23490,23670
2000/03/13,23270,23570,23270,23540
2000/03/14,23860,23900,23850,23900
2000/03/15,24440,24440,24200,24250
2000/03/16,24310,24310,24150,24260
2000/03/17,24750,24850,24610,24850
2000/03/21,24800,24900,24800,24830
2000/03/22,24800,25070,24780,25070
2000/03/23,25190,25190,25020,25130
2000/03/24,24830,24830,24610,24610
2000/03/27,25130,25190,25130,25180
2000/03/28,25100,25170,25100,25170
2000/03/29,24820,25020,24820,24960
2000/03/30,24720,24720,24520,24700
2000/03/31,25040,25040,24900,24900
2000/04/03,25290,25490,25290,25490
2000/04/04,25280,25450,25280,25370
2000/04/05,25260,25320,25260,25290
2000/04/06,25300,25300,25090,25110
2000/04/07,24800,24800,24530,24530
2000/04/10,24780,24780,24470,24470
2000/04/11,24610,24800,24610,24800
2000/04/12,24660,24760,24630,24760
2000/04/13,25140,25140,25090,25140
2000/04/14,25440,25680,25440,25680
2000/04/17,25080,25080,24880,24880
2000/04/18,24930,25070,24860,25070
2000/04/19,25080,25130,25070,25090
2000/04/20,25220,25220,24990,25030
2000/04/21,25080,25180,25080,25160
2000/04/24,25280,25360,25280,25360
2000/04/25,25520,25550,25500,25550
2000/04/26,25630,25830,25630,25830
2000/04/27,25680,25910,25680,25910
2000/04/28,25590,25670,25550,25620
2000/05/01,26070,26190,26070,26160
2000/05/02,27360,27360,27220,27220
2000/05/08,27380,27380,26730,26730
2000/05/09,26450,26450,26290,26290
2000/05/10,26660,26860,26660,26690
2000/05/11,27110,27110,26850,26990
2000/05/12,26870,26990,26850,26890
2000/05/15,26580,26580,26190,26360
2000/05/16,26380,26380,26250,26300
2000/05/17,26150,26150,25550,25550
2000/05/18,26140,26140,25700,25990
2000/05/19,25860,25860,25600,25750
2000/05/22,25290,25290,25040,25050
2000/05/23,25230,25320,25230,25320
2000/05/24,24990,24990,24740,24740
2000/05/25,24670,24670,24500,24570
2000/05/26,24150,24150,23860,23860
2000/05/29,23780,23780,23140,23140
2000/05/30,22840,22840,22520,22830
2000/05/31,22890,23440,22890,23440
2000/06/01,23800,24130,23800,23830
2000/06/02,24000,24000,23480,23480
2000/06/05,24040,24070,23990,24070
2000/06/06,23930,23990,23890,23990
2000/06/07,24000,24110,23940,23940
2000/06/08,23300,23300,22880,22960
2000/06/09,23050,23050,22840,23000
2000/06/12,21880,22030,21830,22030
2000/06/13,22290,22400,22150,22150
2000/06/14,22430,22430,22140,22190
2000/06/15,21940,22260,21940,22260
2000/06/16,22630,22760,22620,22620
2000/06/19,22680,22680,22350,22350
2000/06/20,22210,22440,22210,22440
2000/06/21,21940,22040,21910,21920
2000/06/22,21920,22000,21790,22000
2000/06/23,21750,21750,21660,21700
2000/06/26,20840,20840,20670,20820
2000/06/27,21520,21520,21370,21370
2000/06/28,21550,21760,21540,21540
2000/06/29,21710,21990,21680,21990
2000/06/30,22370,22370,22180,22230
2000/07/03,21660,21760,21640,21650
2000/07/04,21240,21240,20660,20660
2000/07/05,20900,21100,20900,21090
2000/07/06,21260,21370,21150,21370
2000/07/07,20930,21170,20930,21170
2000/07/10,20900,20970,20800,20970
2000/07/11,21260,21460,21250,21460
2000/07/12,21530,21600,21380,21380
2000/07/13,21870,22150,21870,22150
2000/07/14,22010,22200,22010,22170
2000/07/17,21860,21860,21580,21580
2000/07/18,21450,21800,21450,21800
2000/07/19,21980,21980,21740,21740
2000/07/21,22150,22530,22140,22530
2000/07/24,23160,23550,23130,23550
2000/07/25,22650,22880,22650,22880
2000/07/26,22780,22830,22780,22810
2000/07/27,22700,22930,22700,22930
2000/07/28,22990,22990,22630,22630
2000/07/31,22000,22000,21820,22000
2000/08/01,22140,22330,22140,22190
2000/08/02,21800,21930,21700,21700
2000/08/03,21810,21900,21810,21890
2000/08/04,21590,21620,21440,21440
2000/08/07,21420,21580,21420,21530
2000/08/08,21810,21810,21580,21740
2000/08/09,21930,21930,21600,21640
2000/08/10,21370,21390,21170,21170
2000/08/11,21350,21350,21170,21170
2000/08/14,21410,21420,21320,21370
2000/08/15,21790,21790,21550,21570
2000/08/16,21550,21820,21550,21820
2000/08/17,22140,22310,22140,22300
2000/08/18,22130,22440,22130,22440
2000/08/21,22280,22280,22170,22180
2000/08/22,22440,22460,22360,22400
2000/08/23,22140,22140,21960,22100
2000/08/24,21830,21890,21830,21890
2000/08/25,21820,21940,21820,21940
2000/08/28,21970,22090,21900,22090
2000/08/29,22440,22760,22440,22640
2000/08/30,23260,23260,22870,22870
2000/08/31,22800,22800,22510,22510
2000/09/01,23250,23360,23150,23150
2000/09/04,22950,23170,22950,23170
2000/09/05,23600,23890,23580,23890
2000/09/06,23770,23770,23390,23390
2000/09/07,22990,23080,22920,22920
2000/09/08,22800,22860,22720,22720
2000/09/11,22930,22930,22870,22890
2000/09/12,23060,23060,22960,23010
2000/09/13,22970,23270,22970,23270
2000/09/14,23110,23190,23110,23190
2000/09/18,22790,22820,22650,22650
2000/09/19,22600,22600,22100,22120
2000/09/20,22140,22140,21670,21670
2000/09/21,21680,21680,21520,21530
2000/09/22,21740,21740,21550,21550
2000/09/25,21850,21940,21780,21780
2000/09/26,21920,21920,21600,21630
2000/09/27,21710,21930,21710,21870
2000/09/28,22130,22160,22130,22150
2000/09/29,22410,22470,22240,22470
2000/10/02,22350,22520,22310,22520
2000/10/03,22570,22820,22560,22820
2000/10/04,23090,23280,23050,23050
2000/10/05,23040,23240,22950,23240
2000/10/06,23220,23290,23190,23290
2000/10/10,23080,23080,22780,22930
2000/10/11,22920,22920,22530,22750
2000/10/12,22620,22690,22620,22690
2000/10/13,22630,22830,22620,22830
2000/10/16,22730,22980,22730,22980
2000/10/17,22950,22970,22810,22970
2000/10/18,22990,23060,22990,22990
2000/10/19,22810,22810,22680,22680
2000/10/20,22770,22820,22770,22780
2000/10/23,22690,22690,22620,22690
2000/10/24,22380,22600,22380,22600
2000/10/25,22640,22640,22570,22570
2000/10/26,22630,22770,22630,22770
2000/10/27,22610,22690,22590,22680
2000/10/30,22830,23200,22830,23200
2000/10/31,23230,23230,22920,22940
2000/11/01,23070,23090,23030,23090
2000/11/02,23140,23140,22990,23080
2000/11/06,23280,23480,23280,23480
2000/11/07,23400,23400,23230,23230
2000/11/08,23200,23400,23200,23400
2000/11/09,23010,23250,23010,23220
2000/11/10,22960,22960,22940,22940
2000/11/13,22690,22690,22380,22380
2000/11/14,22510,22580,22410,22460
2000/11/15,22440,22440,22240,22260
2000/11/16,22350,22350,22200,22230
2000/11/17,22230,22360,22230,22310
2000/11/20,22550,22630,22510,22510
2000/11/21,22720,22880,22720,22850
2000/11/22,22780,22800,22750,22750
2000/11/24,22730,22930,22730,22930
2000/11/27,23230,23580,23230,23580
2000/11/28,23010,23130,23010,23130
2000/11/29,23230,23230,22910,23060
2000/11/30,23140,23160,23060,23160
2000/12/01,23380,23390,23100,23130
2000/12/04,23290,23290,23080,23110
2000/12/05,22910,22910,22840,22850
2000/12/06,22740,22740,22660,22710
2000/12/07,22700,22800,22700,22700
2000/12/08,22680,22760,22680,22740
2000/12/11,22950,23070,22950,23020
2000/12/12,23020,23410,23020,23410
2000/12/13,23500,23650,23500,23540
2000/12/14,23570,23590,23570,23590
2000/12/15,23800,23990,23800,23990
2000/12/18,24040,24180,24040,24180
2000/12/19,24310,24400,24300,24300
2000/12/20,24430,25140,24430,25140
2000/12/21,25190,26100,25190,26100
2000/12/22,26100,26800,26100,26800
2000/12/25,27180,28000,27180,28000
2000/12/26,27710,28000,27600,28000
2000/12/27,27870,27960,26800,26800
2000/12/28,26750,26910,26750,26910
2001/01/04,26390,26390,26380,26380
2001/01/05,26370,26520,26370,26520
2001/01/09,26480,26600,26470,26600
2001/01/10,27050,27170,27050,27170
2001/01/11,27420,27890,27420,27890
2001/01/12,27740,27740,27730,27730
2001/01/15,27810,27810,27640,27640
2001/01/16,27550,27550,27060,27060
2001/01/17,26340,26700,26340,26700
2001/01/18,27150,27150,27130,27130
2001/01/19,26790,26790,26790,26790
2001/01/22,26800,27630,26800,27450
2001/01/23,27450,27500,27140,27140
2001/01/24,26680,26680,26680,26680
2001/01/25,26750,26750,26750,26750
2001/01/26,26640,26900,26640,26900
2001/01/29,26960,26960,26510,26510
2001/01/30,26700,26900,26700,26900
2001/01/31,26890,26890,26720,26720
2001/02/01,26720,26720,26700,26700
2001/02/02,26990,27070,26880,26900
2001/02/05,27010,27410,27010,27380
2001/02/06,27250,27250,27010,27010
2001/02/07,27050,27050,26700,26700
2001/02/08,26760,26760,26460,26460
2001/02/09,26000,26000,25960,25960
2001/02/13,25960,26050,25960,26050
2001/02/14,26180,26180,26080,26080
2001/02/15,26120,26140,26110,26110
2001/02/16,26110,26490,26110,26490
2001/02/19,26760,26820,26750,26820
2001/02/20,26820,26880,26820,26880
2001/02/21,26810,26810,26000,26000
2001/02/22,26000,26060,26000,26010
2001/02/23,25000,25160,25000,25160
