2001/03/28,11420,11430,11390,11390
2001/03/29,11380,11400,11380,11380
2001/03/30,11390,11390,11380,11390
2001/04/02,11440,11470,11430,11440
2001/04/03,11530,11530,11430,11430
2001/04/04,11390,11390,11260,11290
2001/04/05,11230,11230,10940,10940
2001/04/06,10910,10910,10730,10760
2001/04/09,10710,10710,10490,10620
2001/04/10,10570,10580,10450,10450
2001/04/11,10500,10580,10500,10580
2001/04/12,10600,10630,10540,10540
2001/04/13,10490,10490,10300,10310
2001/04/16,10100,10100,9990,9990
2001/04/17,10060,10120,9990,10120
2001/04/18,10160,10240,10160,10200
2001/04/19,10190,10190,10130,10160
2001/04/20,10100,10100,10000,10000
2001/04/23,9850,10010,9830,10010
2001/04/24,10180,10250,10180,10250
2001/04/25,10290,10290,10090,10110
2001/04/26,10130,10220,10130,10220
2001/04/27,10230,10250,10230,10230
2001/05/01,10390,10450,10390,10410
2001/05/02,10390,10390,10300,10300
2001/05/07,10370,10370,10260,10270
2001/05/08,10280,10370,10280,10370
2001/05/09,10370,10400,10340,10360
2001/05/10,10340,10390,10330,10350
2001/05/11,10290,10350,10290,10350
2001/05/14,10340,10350,10320,10320
2001/05/15,10390,10390,10290,10290
2001/05/16,10280,10340,10280,10300
2001/05/17,10300,10650,10300,10650
2001/05/18,10650,10650,10600,10650
2001/05/21,10600,10720,10600,10720
2001/05/22,10660,10690,10570,10630
2001/05/23,10610,10640,10610,10630
2001/05/24,10660,10680,10610,10610
2001/05/25,10600,10600,10260,10260
2001/05/28,10220,10380,10220,10380
2001/05/29,10430,10430,10250,10250
2001/05/30,10190,10200,10150,10170
2001/05/31,10100,10100,9820,9830
2001/06/01,9880,9990,9880,9990
2001/06/04,9970,9980,9850,9980
2001/06/05,9990,10080,9990,10040
2001/06/06,10080,10150,10020,10020
2001/06/07,9970,9970,9850,9870
2001/06/08,9850,9900,9850,9860
2001/06/11,9870,9940,9870,9890
2001/06/12,9900,9940,9780,9780
2001/06/13,9680,9780,9680,9760
2001/06/14,9670,9670,9460,9480
2001/06/15,9470,9590,9470,9490
2001/06/18,9400,9400,9180,9180
2001/06/19,9170,9250,9040,9250
2001/06/20,9180,9180,8900,8900
2001/06/21,8810,9010,8810,9010
2001/06/22,8970,9020,8940,9020
2001/06/25,8960,8960,8850,8850
2001/06/26,8760,8860,8760,8840
2001/06/27,8800,8870,8760,8870
2001/06/28,9060,9140,9060,9140
2001/06/29,9200,9200,9050,9050
2001/07/02,9040,9040,8950,8960
2001/07/03,8970,8970,8840,8890
2001/07/04,8950,8950,8740,8740
2001/07/05,8590,8650,8480,8480
2001/07/06,8530,8560,8310,8330
2001/07/09,8340,8580,8340,8560
2001/07/10,8690,8790,8620,8620
2001/07/11,8570,8570,8480,8550
2001/07/12,8560,8660,8540,8540
2001/07/13,8600,8640,8560,8560
2001/07/16,8510,8510,8310,8310
2001/07/17,8310,8360,8300,8360
2001/07/18,8340,8460,8340,8460
2001/07/19,8370,8480,8370,8480
2001/07/23,8450,8480,8350,8390
2001/07/24,8420,8520,8420,8470
2001/07/25,8500,8510,8460,8480
2001/07/26,8450,8540,8410,8540
2001/07/27,8560,8590,8490,8510
2001/07/30,8660,8860,8660,8860
2001/07/31,8980,8980,8810,8900
2001/08/01,8880,8900,8840,8840
2001/08/02,8760,8870,8760,8870
2001/08/03,8940,9220,8940,8990
2001/08/06,8870,8910,8870,8870
2001/08/07,8930,8930,8860,8870
2001/08/08,8890,8890,8870,8870
2001/08/09,8950,8960,8890,8960
2001/08/10,8940,8940,8850,8880
2001/08/13,8820,8820,8770,8780
2001/08/14,8750,8750,8430,8490
2001/08/15,8410,8440,8390,8430
2001/08/16,8440,8500,8400,8500
2001/08/17,8540,8840,8540,8840
2001/08/20,8910,8910,8850,8850
2001/08/21,8880,8980,8850,8960
2001/08/22,8990,9010,8970,8970
2001/08/23,8920,8920,8880,8880
2001/08/24,8870,8970,8870,8970
2001/08/27,9010,9230,9010,9230
2001/08/28,9410,9410,9290,9370
2001/08/29,9430,9700,9320,9700
2001/08/30,9680,9680,9590,9600
2001/08/31,9580,9580,9550,9580
2001/09/03,9570,9890,9570,9880
2001/09/04,9530,9530,9530,9530
2001/09/05,9370,9390,9370,9390
2001/09/06,9380,9440,9380,9440
2001/09/07,9570,9670,9430,9650
2001/09/10,9800,9870,9800,9800
2001/09/11,9870,9870,9680,9680
2001/09/12,9670,9670,9330,9330
2001/09/13,9170,9330,9170,9330
2001/09/14,9360,9390,9280,9390
2001/09/17,9310,9380,9310,9380
2001/09/18,9340,9340,9180,9180
2001/09/19,9160,9160,8990,9080
2001/09/20,9100,9260,9100,9260
2001/09/21,9460,9570,9320,9320
2001/09/25,9650,9950,9650,9950
