2006/03/13,223.7,224.5,223.2,223.2
2006/03/14,224.5,224.6,223.4,224
2006/03/15,224.5,224.5,223,223.1
2006/03/16,223.1,224,222.4,222.4
2006/03/17,222.6,223.9,222.6,223.9
2006/03/20,222.5,222.5,220.5,220.5
2006/03/22,220.1,222.1,220.1,221.6
2006/03/23,220,221.6,219.9,221.4
2006/03/24,224.5,224.9,224,224.9
2006/03/27,226.9,228.2,226.2,228.2
2006/03/28,228.7,231.7,228.7,231.7
2006/03/29,232,232,230,230
2006/03/30,231.9,231.9,229.9,230.1
2006/03/31,231.4,231.4,230.3,230.3
2006/04/03,230,233.8,230,233.8
2006/04/04,234.1,235.6,233.7,233.7
2006/04/05,233.7,233.7,230.2,230.2
2006/04/06,230.5,232.5,229.3,232.5
2006/04/07,233,233,230,230
2006/04/10,227.8,229.4,227.3,229.4
2006/04/11,231.4,232.9,231.4,232.9
2006/04/12,231.9,232.4,231.7,231.7
2006/04/13,230,230,228.8,229
2006/04/14,229.6,230.5,229.1,229.7
2006/04/17,229.7,232.3,229.7,232
2006/04/18,232.4,232.4,228.5,228.5
2006/04/19,228.9,228.9,227.9,228
2006/04/20,229.8,231.5,229.8,231.5
2006/04/21,227.1,228.8,227.1,228.8
2006/04/24,228.1,229.3,227.4,229.3
2006/04/25,225.8,225.8,225.8,225.8
2006/04/26,226,226.9,225.9,225.9
2006/04/27,225.1,225.1,222.4,223.6
2006/04/28,222.1,224,222.1,224
2006/05/01,225.5,226.8,225.4,226.8
2006/05/02,227.6,227.9,227.3,227.9
2006/05/08,227.7,227.7,225.5,226.7
2006/05/09,227.2,230.2,227.2,230.2
2006/05/10,234.9,235.5,234.9,235.5
2006/05/11,237,240.5,237,239.2
2006/05/12,238.9,238.9,237.1,237.1
2006/05/15,237.5,240.6,237.5,240.6
2006/05/16,237.5,240.5,237.5,239.7
2006/05/17,243.2,243.2,243.2,243.2
2006/05/18,248.4,248.5,238.9,248.5
2006/05/19,245.9,250.6,245.9,249.6
2006/05/22,248.1,250.6,248.1,249
2006/05/23,252.4,252.5,251.9,252.5
2006/05/24,257.8,257.8,257.8,257.8
2006/05/25,256.3,259.9,256.3,259.9
2006/05/26,263.4,263.4,263.4,263.4
2006/05/29,268,268.7,267,268.7
2006/05/30,271.1,272.2,263.4,263.4
2006/05/31,264.5,266.6,264.1,266.1
2006/06/01,262.7,263.6,262.6,262.6
2006/06/02,257.3,261.7,257.3,261.7
2006/06/05,263.2,265.2,263.2,265.2
2006/06/06,265,266.9,265,266
2006/06/07,266.5,269.5,266.5,269.5
2006/06/08,273,274.8,272.3,273.1
2006/06/09,271.1,272.6,270.7,272.6
2006/06/12,276,276.1,276,276.1
2006/06/13,278.1,280.9,273.7,273.7
2006/06/14,270.2,270.2,270.2,270.2
2006/06/15,264.9,265.1,264.9,264.9
2006/06/16,260.1,260.1,259.6,259.6
2006/06/19,257.4,264.8,256,264.8
2006/06/20,262.3,262.3,261.3,261.9
2006/06/21,264,264.4,263.5,264.4
2006/06/22,266.1,267.9,266.1,267.9
2006/06/23,271.9,271.9,269.2,271
2006/06/26,272.9,272.9,269.4,271.3
2006/06/27,271.3,274.7,270.5,274.7
2006/06/28,273.3,274.2,271.2,271.2
2006/06/29,272.8,274.7,272.8,274
2006/06/30,276.3,276.9,276,276
2006/07/03,276.8,278.3,276.8,276.9
2006/07/04,275.2,275.2,273.4,273.4
2006/07/05,269.4,269.4,268.1,268.1
2006/07/06,271.4,271.4,268.4,268.4
2006/07/07,267.8,268.7,267.8,268.7
2006/07/10,265.2,265.2,265.2,265.2
2006/07/11,260.8,266,260.8,266
2006/07/12,269,269,266.5,267.4
2006/07/13,269.2,269.2,264.8,266.3
2006/07/14,264,264.2,263,263.5
2006/07/18,260,260,260,260
2006/07/19,254.7,256.7,254.7,254.8
2006/07/20,256,257,255.4,255.9
2006/07/21,254.9,257.7,253.8,257.7
2006/07/24,256.4,256.5,255.4,256
2006/07/25,256,256,252.5,252.5
2006/07/26,248.5,248.5,247.2,247.2
2006/07/27,246,246,245.1,245.8
2006/07/28,246.5,246.5,246,246.3
2006/07/31,245,249.7,245,249.7
2006/08/01,249.9,251.5,249.9,251
2006/08/02,253.2,254.5,252.9,252.9
2006/08/03,254.9,254.9,251,251
2006/08/04,250.6,250.6,247.5,247.5
2006/08/07,244.3,244.3,242.2,242.2
2006/08/08,241.3,242.6,241.3,241.4
2006/08/09,241.7,243.1,241.7,242.7
2006/08/10,244,245.7,244,245.7
2006/08/11,243.4,245.5,243.4,243.8
2006/08/14,240.3,241.8,240.3,240.3
2006/08/15,237.9,238.2,237.4,238.2
2006/08/16,237.4,237.4,234.7,234.7
2006/08/17,234.7,234.7,230,230.4
2006/08/18,229,231.9,229,231.3
2006/08/21,233.5,233.7,232,232
2006/08/22,232.9,232.9,230.8,231.3
2006/08/23,231.2,231.8,231.2,231.8
2006/08/24,232.4,234.5,232.4,234.5
2006/08/25,231.3,231.3,230.9,231
2006/08/28,233,233,231.8,231.8
2006/08/29,228.7,228.7,224.9,224.9
2006/08/30,222.9,222.9,222.1,222.1
2006/08/31,221.9,221.9,220.8,220.8
2006/09/01,220.5,221,220.5,220.8
2006/09/04,219.6,219.6,213.8,213.8
2006/09/05,212.4,212.4,210.5,210.7
2006/09/06,210.1,210.1,204.1,204.1
2006/09/07,198.7,198.7,197.8,197.8
2006/09/08,195.5,198,195.5,198
2006/09/11,198.1,198.1,198.1,198.1
