2005/11/16,19190,19370,19190,19370
2005/11/17,19240,19240,19010,19160
2005/11/18,19350,19350,19280,19280
2005/11/21,18970,19230,18970,19170
2005/11/22,19430,19450,19370,19410
2005/11/24,19220,19240,19190,19240
2005/11/25,19240,19340,19230,19290
2005/11/28,19390,19500,19390,19430
2005/11/29,19140,19150,18800,18800
2005/11/30,18710,18720,18660,18720
2005/12/01,18400,18480,18380,18380
2005/12/02,18700,18760,18650,18760
2005/12/05,18540,18820,18540,18690
2005/12/06,18820,18820,18640,18700
2005/12/07,18790,18790,18700,18760
2005/12/08,18750,18840,18700,18700
2005/12/09,18930,19400,18930,19400
2005/12/12,19780,20200,19780,20200
2005/12/13,20300,20300,19300,19770
2005/12/14,19440,19440,18970,18970
2005/12/15,18280,18280,18120,18270
2005/12/16,18470,18680,18460,18540
2005/12/19,18450,18750,18450,18750
2005/12/20,19310,19420,19130,19160
2005/12/21,19410,19410,19180,19220
2005/12/22,19300,19380,19270,19370
2005/12/26,19520,19520,19300,19300
2005/12/27,19320,19320,19200,19200
2005/12/28,19650,19650,19450,19470
2005/12/29,19760,19890,19760,19880
2005/12/30,19810,19900,19810,19900
2006/01/04,20270,20270,20180,20180
2006/01/05,20610,20650,20530,20650
2006/01/06,21450,21450,21450,21450
2006/01/10,21490,21490,21190,21480
2006/01/11,21460,21460,21290,21430
2006/01/12,21090,21090,20780,20830
2006/01/13,21000,21300,21000,21300
2006/01/16,21700,22100,21700,22090
2006/01/17,22030,22030,21650,21850
2006/01/18,22510,22510,22230,22280
2006/01/19,21890,22270,21890,22230
2006/01/20,22030,22360,22030,22360
2006/01/23,21940,21940,21580,21580
2006/01/24,21890,21910,21830,21910
2006/01/25,22410,22710,22410,22710
2006/01/26,22590,22890,22540,22890
2006/01/27,23260,23570,23130,23570
2006/01/30,24120,24370,24120,24190
2006/01/31,23360,23710,23360,23690
2006/02/01,22890,22890,22890,22890
2006/02/02,22690,23260,22670,22770
2006/02/03,22970,23150,22820,23150
2006/02/06,23310,23450,22950,22950
2006/02/07,22150,22150,22150,22150
2006/02/08,21010,21270,21010,21080
2006/02/09,21520,21760,21450,21460
2006/02/10,21630,21630,21010,21030
2006/02/13,21250,21500,21100,21500
2006/02/14,20700,20700,20700,20700
2006/02/15,20530,20860,20530,20860
2006/02/16,20920,20920,20580,20580
2006/02/17,20600,20870,20600,20850
2006/02/20,21620,21640,21370,21640
2006/02/21,21440,21730,21330,21730
2006/02/22,21890,21890,21590,21670
2006/02/23,21120,21130,21070,21100
2006/02/24,21020,21440,20940,21440
2006/02/27,21470,21470,21260,21260
2006/02/28,20870,20910,20600,20600
2006/03/01,21000,21000,20940,20960
2006/03/02,21060,21310,21060,21310
2006/03/03,21230,21230,21190,21220
2006/03/06,21500,21500,21390,21390
2006/03/07,21010,21120,21010,21060
2006/03/08,20690,20690,20330,20330
2006/03/09,20360,20540,20300,20520
2006/03/10,20560,20590,20400,20590
2006/03/13,20440,20680,20440,20650
2006/03/14,20480,20490,20410,20430
2006/03/15,20490,20490,20190,20190
2006/03/16,20480,20480,20240,20400
2006/03/17,20050,20170,20050,20090
2006/03/20,19780,19800,19730,19730
2006/03/22,20110,20180,20100,20180
2006/03/23,19760,19930,19760,19910
2006/03/24,20050,20140,19910,19920
2006/03/27,19920,20040,19870,20040
2006/03/28,20230,20490,20230,20400
2006/03/29,20550,20560,20270,20290
2006/03/30,20280,20290,20180,20290
2006/03/31,21090,21090,20980,21030
2006/04/03,20920,21420,20920,21320
2006/04/04,21670,21670,21140,21140
2006/04/05,20930,20930,20340,20340
2006/04/06,20980,20980,20720,20770
2006/04/07,20950,21030,20950,21020
2006/04/10,21000,21260,21000,21260
2006/04/11,21300,21300,21160,21160
2006/04/12,20660,20770,20660,20770
2006/04/13,20670,20670,20440,20500
2006/04/14,20690,20690,20530,20530
2006/04/17,20390,20830,20390,20690
2006/04/18,20910,21050,20740,20740
2006/04/19,21210,21340,21210,21340
2006/04/20,21650,21790,21650,21790
2006/04/21,21800,22190,21800,22190
2006/04/24,22020,22110,22000,22010
2006/04/25,21410,21420,21210,21210
2006/04/26,20920,20940,20790,20830
2006/04/27,20940,20940,20340,20460
2006/04/28,20070,20310,20070,20290
2006/05/01,20620,20690,20620,20660
2006/05/02,20560,20580,20520,20550
2006/05/08,20130,20220,20130,20200
2006/05/09,20080,20230,20080,20160
2006/05/10,20310,20360,20280,20360
2006/05/11,20370,20470,20370,20380
2006/05/12,19580,19620,19580,19580
2006/05/15,19550,19550,19350,19440
2006/05/16,19170,19200,19100,19170
2006/05/17,19290,19350,19230,19350
2006/05/18,19180,19180,19030,19180
2006/05/19,19200,19330,19200,19250
2006/05/22,19040,19180,19040,19120
2006/05/23,19030,19030,18870,18870
2006/05/24,19230,19230,19150,19160
2006/05/25,18910,19070,18910,19070
2006/05/26,18930,18980,18890,18980
2006/05/29,18940,18940,18800,18900
2006/05/30,18800,18950,18500,18500
2006/05/31,18540,18540,18170,18230
2006/06/01,17990,18030,17520,17580
2006/06/02,17710,17720,17510,17720
2006/06/05,17880,18310,17880,18280
2006/06/06,17880,17980,17880,17910
2006/06/07,17450,17540,17370,17530
2006/06/08,17370,17560,17350,17350
2006/06/09,17350,17400,17250,17250
2006/06/12,17330,17530,17290,17500
2006/06/13,17310,17360,17270,17270
2006/06/14,16870,16970,16800,16800
2006/06/15,17080,17220,16960,17200
2006/06/16,17160,17560,17160,17450
2006/06/19,17320,17350,17050,17050
2006/06/20,16930,17110,16930,17110
2006/06/21,17140,17170,17050,17150
2006/06/22,17140,17370,17090,17370
2006/06/23,17290,17650,17290,17590
2006/06/26,17650,17790,17650,17760
2006/06/27,17620,17890,17620,17890
2006/06/28,17850,17850,17770,17830
2006/06/29,18290,18620,18230,18230
2006/06/30,18090,18090,17910,17910
2006/07/03,18710,18710,18370,18370
2006/07/04,18520,18590,18370,18370
2006/07/05,18450,18450,17900,17900
2006/07/06,17970,18050,17970,18050
2006/07/07,18040,18160,18040,18110
2006/07/10,17590,17590,17430,17430
2006/07/11,17660,17770,17650,17670
2006/07/12,17360,17360,16920,16920
2006/07/13,16940,16980,16750,16910
2006/07/14,17070,17070,16700,16830
2006/07/18,16030,16440,16030,16440
2006/07/19,16460,16460,16230,16230
2006/07/20,16280,16440,16280,16440
2006/07/21,16260,16260,15990,15990
2006/07/24,15880,15880,15640,15690
2006/07/25,15700,15970,15700,15970
2006/07/26,16100,16100,15840,15840
2006/07/27,15750,15750,15640,15640
2006/07/28,15790,15790,15660,15690
2006/07/31,15890,16100,15890,16060
2006/08/01,16000,16030,15990,16030
2006/08/02,16000,16060,15920,15920
2006/08/03,16720,16720,16660,16660
2006/08/04,16730,16740,16670,16670
2006/08/07,16530,16700,16530,16660
2006/08/08,16850,16860,16800,16860
2006/08/09,16950,16950,16880,16950
2006/08/10,17290,17400,17290,17400
2006/08/11,17300,17750,17300,17620
2006/08/14,17180,17180,16960,17070
2006/08/15,16580,16680,16530,16590
2006/08/16,16890,16960,16870,16950
2006/08/17,17110,17320,17100,17320
2006/08/18,17210,17310,17210,17290
2006/08/21,17560,17560,17460,17520
2006/08/22,18320,18320,18110,18280
2006/08/23,18690,18870,18600,18740
2006/08/24,18830,19540,18830,19540
2006/08/25,19440,19490,18910,18940
2006/08/28,18930,19420,18930,19350
2006/08/29,18610,18610,18550,18550
2006/08/30,18220,18240,17940,17940
2006/08/31,18130,18450,18130,18450
2006/09/01,18400,18500,18390,18500
2006/09/04,18190,18190,18000,18000
2006/09/05,17990,18190,17990,18120
2006/09/06,18450,18630,18450,18560
2006/09/07,18210,18420,18210,18420
2006/09/08,17800,17970,17620,17620
2006/09/11,17110,17170,16840,17170
2006/09/12,17140,17140,16960,17010
2006/09/13,16840,16840,16600,16600
2006/09/14,16780,17200,16780,17200
2006/09/15,16880,16880,16810,16850
2006/09/19,16830,17000,16780,16780
2006/09/20,16750,16910,16750,16910
2006/09/21,16910,16910,16630,16630
2006/09/22,16630,16790,16630,16730
2006/09/25,16720,16720,16490,16490
2006/09/26,16720,16720,16510,16510
2006/09/27,16510,16620,16510,16570
2006/09/28,16600,16600,16500,16530
2006/09/29,16890,17330,16850,17330
2006/10/02,18000,18010,17910,18000
2006/10/03,17480,17750,17300,17750
2006/10/04,17770,18010,17770,17990
2006/10/05,18040,18070,17820,17820
2006/10/06,17820,17820,17600,17600
2006/10/10,17520,17520,17280,17280
2006/10/11,16880,17660,16880,17660
2006/10/12,18170,18400,18170,18400
2006/10/13,18390,18490,17990,17990
2006/10/16,17960,17960,17770,17770
2006/10/17,17540,17540,17270,17340
2006/10/18,17410,17520,17410,17520
2006/10/19,17440,17630,17440,17630
2006/10/20,17490,17510,17490,17510
2006/10/23,17490,17700,17490,17580
2006/10/24,18380,18380,18380,18380
2006/10/25,18380,18900,18380,18900
2006/10/26,18880,19560,18830,18830
2006/10/27,18970,19380,18970,19200
2006/10/30,19200,19240,19000,19000
2006/10/31,18760,18760,18300,18300
2006/11/01,18220,18410,18220,18410
2006/11/02,18680,18680,18490,18490
2006/11/06,19390,19390,19200,19200
2006/11/07,18750,18810,18600,18600
2006/11/08,18600,18710,18600,18710
2006/11/09,18750,18870,18750,18870
2006/11/10,19300,19300,18940,18940
2006/11/13,18230,18600,18230,18490
2006/11/14,18190,18190,17960,18080
2006/11/15,18450,18450,18050,18050
