2005/09/28,57680,57680,56480,56480
2005/09/29,57280,57370,57050,57300
2005/09/30,57200,57220,56950,56950
2005/10/03,57330,58280,57330,58190
2005/10/04,57630,57630,57110,57180
2005/10/05,56270,56270,55600,55660
2005/10/06,54450,54560,54100,54100
2005/10/07,53620,54140,53540,53950
2005/10/11,54490,54630,52990,52990
2005/10/12,54440,54590,54440,54590
2005/10/13,54770,55730,54410,55380
2005/10/14,54680,54680,53990,53990
2005/10/17,54650,55280,54650,54860
2005/10/18,54860,54860,53890,53890
2005/10/19,53500,53500,52540,52540
2005/10/20,52500,52500,51430,51430
2005/10/21,51030,51270,50880,50880
2005/10/24,50970,51530,50360,50360
2005/10/25,50940,51150,50860,50860
2005/10/26,52200,52200,51030,51180
2005/10/27,51390,51710,51390,51710
2005/10/28,52100,52100,51500,51560
2005/10/31,51400,51450,49960,49960
2005/11/01,49840,49840,48470,48470
2005/11/02,49190,49190,48160,48570
2005/11/04,49560,49600,48990,49110
2005/11/07,48750,48860,48600,48690
2005/11/08,48540,49940,48540,49940
2005/11/09,49270,51300,49270,51300
2005/11/10,50570,50800,50340,50340
2005/11/11,49300,49300,48740,48740
2005/11/14,48940,49010,48860,48860
2005/11/15,48700,48850,48470,48690
2005/11/16,48280,48710,48080,48080
2005/11/17,48640,48930,48470,48930
2005/11/18,48530,49280,48530,49150
2005/11/21,49870,50750,49870,50750
2005/11/22,50900,51810,50900,51810
2005/11/24,51700,52770,51700,52550
2005/11/25,52600,53070,52350,53070
2005/11/28,52810,52810,51470,51470
2005/11/29,50750,50750,49820,49820
2005/11/30,49230,50370,49230,49960
2005/12/01,50690,50690,50450,50470
2005/12/02,52050,52070,52050,52070
2005/12/05,53970,54470,53970,54470
2005/12/06,54400,55310,54270,55310
2005/12/07,55330,56910,55330,56910
2005/12/08,56570,57100,56500,56870
2005/12/09,58470,58470,58470,58470
2005/12/12,58980,59980,58770,59980
2005/12/13,60040,60040,58520,59390
2005/12/14,59840,60780,59840,60480
2005/12/15,59600,59970,58880,58880
2005/12/16,56490,56490,56480,56480
2005/12/19,54450,55600,54450,55600
2005/12/20,55840,55840,55290,55530
2005/12/21,55710,56850,55220,56850
2005/12/22,58330,58450,58330,58450
2005/12/26,59800,59800,58720,58720
2005/12/27,58150,58150,57120,57120
2005/12/28,56510,58600,56280,58600
2005/12/29,60200,60200,60200,60200
2005/12/30,60310,60310,58790,58790
2006/01/04,60390,60390,60390,60390
2006/01/05,60990,60990,59490,59490
2006/01/06,58330,61090,58330,61090
2006/01/10,63490,63490,63490,63490
2006/01/11,64820,64820,62820,64570
2006/01/12,64980,64980,62970,62970
2006/01/13,61120,61120,60570,60570
2006/01/16,59900,59900,58970,59030
2006/01/17,59640,60760,59640,59990
2006/01/18,61590,61590,58770,58860
2006/01/19,58570,58900,57990,57990
2006/01/20,58480,59590,58080,59590
2006/01/23,61450,61450,58360,58790
2006/01/24,58060,58440,57420,57420
2006/01/25,55820,56300,55820,56020
2006/01/26,55400,57620,55400,57620
2006/01/27,58680,58820,58150,58820
2006/01/30,59760,60420,59760,60200
2006/01/31,60120,60650,59920,60650
2006/02/01,59950,59950,59050,59050
2006/02/02,57970,58640,57660,58570
2006/02/03,57580,58230,57350,58230
2006/02/06,59500,59720,58510,58510
2006/02/07,57670,58630,57660,57660
2006/02/08,56270,56930,56270,56400
2006/02/09,56830,56980,56550,56550
2006/02/10,56780,56780,55590,55810
2006/02/13,55330,55430,54420,54420
2006/02/14,54100,54100,53110,53710
2006/02/15,53490,54790,53490,54620
2006/02/16,54710,54710,53150,53200
2006/02/17,53680,53680,52990,52990
2006/02/20,53030,54590,53030,54580
2006/02/21,55430,55430,53890,54360
2006/02/22,53920,54400,53390,53390
2006/02/23,52860,52860,52370,52730
2006/02/24,53620,54330,53000,54330
2006/02/27,55180,55180,54000,54320
2006/02/28,54000,54600,53850,53850
2006/03/01,54340,54340,52910,53690
2006/03/02,53240,54780,53240,54780
2006/03/03,55380,55510,55200,55510
2006/03/06,55900,55900,55220,55220
2006/03/07,54450,55060,54300,54300
2006/03/08,53860,53900,53210,53210
2006/03/09,53490,53490,52800,52800
2006/03/10,53010,53110,52900,53000
2006/03/13,53010,54000,53010,54000
2006/03/14,54350,54400,53830,54200
2006/03/15,54200,54200,53830,53830
2006/03/16,53830,54000,53240,53240
2006/03/17,53780,54360,53780,54360
2006/03/20,53950,54200,53940,54200
2006/03/22,54200,54500,54200,54400
2006/03/23,54400,55000,54400,55000
2006/03/24,55540,55840,55540,55840
2006/03/27,55240,55530,55200,55200
2006/03/28,55180,55180,55100,55100
