2006/02/24,56700,58300,56700,58300
2006/02/27,59210,59260,58210,58210
2006/02/28,57720,58150,57720,57800
2006/03/01,58060,58060,57580,57810
2006/03/02,58340,59410,58340,59410
2006/03/03,60690,60910,60300,60810
2006/03/06,60600,60730,60050,60180
2006/03/07,59610,59850,59240,59500
2006/03/08,58980,58980,57900,57900
2006/03/09,57490,57730,56860,57730
2006/03/10,58000,58260,57850,58030
2006/03/13,57960,59610,57960,59190
2006/03/14,59840,59840,59350,59690
2006/03/15,60120,60220,59170,59170
2006/03/16,59150,59430,58620,58620
2006/03/17,59090,59460,59050,59460
2006/03/20,59280,59280,58720,59210
2006/03/22,58750,59500,58500,59090
2006/03/23,59100,59300,58880,59300
2006/03/24,60160,60250,60000,60000
2006/03/27,60170,60170,59900,59910
2006/03/28,59810,60250,59810,60250
2006/03/29,60900,61290,60790,60790
2006/03/30,61090,61470,60890,61470
2006/03/31,61690,61690,61000,61570
2006/04/03,61550,63170,61550,63170
2006/04/04,62440,62440,61860,62100
2006/04/05,61930,61930,60730,60810
2006/04/06,62140,62220,62010,62220
2006/04/07,62260,62530,62030,62380
2006/04/10,62530,62700,62450,62700
2006/04/11,63600,64300,63560,64300
2006/04/12,64000,64900,64000,64900
2006/04/13,64460,64660,64270,64290
2006/04/14,64730,64730,64290,64710
2006/04/17,65900,66310,65900,66250
2006/04/18,66320,67260,66320,66770
2006/04/19,66640,66990,66580,66990
2006/04/20,68010,68590,68010,68590
2006/04/21,67240,68360,67240,68360
2006/04/24,68900,68900,68040,68340
2006/04/25,66740,66750,66740,66740
2006/04/26,66820,67110,66240,66880
2006/04/27,66090,66090,65280,65280
2006/04/28,64110,64480,64010,64420
2006/05/01,65300,65720,65300,65720
2006/05/02,66600,66600,66230,66500
2006/05/08,64550,64550,64550,64550
2006/05/09,63840,63840,63070,63070
2006/05/10,63400,63600,63400,63550
2006/05/11,64500,64850,64500,64850
2006/05/12,64510,65160,64510,65030
2006/05/15,64430,64430,63730,63730
2006/05/16,61800,61900,61780,61900
2006/05/17,62410,62410,61540,61540
2006/05/18,61420,61750,60950,61480
2006/05/19,62270,62270,62060,62210
2006/05/22,61750,62520,61660,61660
2006/05/23,62540,62540,62170,62240
2006/05/24,63090,63090,62480,62480
2006/05/25,61590,62430,61590,62430
2006/05/26,62890,63210,62710,63210
2006/05/29,63390,63390,62690,62690
2006/05/30,63350,63350,62180,62180
2006/05/31,62770,62770,62170,62360
2006/06/01,62480,62560,61840,62090
2006/06/02,61930,62150,61830,62000
2006/06/05,63300,63300,63300,63300
2006/06/06,63190,63360,63100,63100
2006/06/07,63330,63330,62700,62700
2006/06/08,62250,62290,61410,61410
2006/06/09,61670,61750,61270,61270
2006/06/12,62300,62300,61970,62040
2006/06/13,61640,62000,61590,61600
2006/06/14,60300,60300,60300,60300
2006/06/15,60560,60800,60120,60120
2006/06/16,60770,60940,60700,60940
2006/06/19,61070,61070,60340,60340
2006/06/20,60390,60500,59900,60340
2006/06/21,60850,60850,60500,60610
2006/06/22,61200,61910,61050,61910
2006/06/23,62340,63090,62340,62600
2006/06/26,62710,62860,62650,62780
2006/06/27,63450,64010,63450,63560
2006/06/28,63180,63570,63150,63570
2006/06/29,63780,63780,63360,63390
2006/06/30,63880,63880,63580,63580
2006/07/03,63610,63890,63610,63850
2006/07/04,63600,63690,63380,63380
2006/07/05,63490,63490,62540,62810
2006/07/06,64110,64110,63620,63620
2006/07/07,63530,63800,63190,63800
2006/07/10,62500,62710,62500,62710
2006/07/11,62730,62900,62730,62840
2006/07/12,63450,63520,63350,63520
2006/07/13,64030,64270,64000,64270
2006/07/14,65570,65570,65230,65230
2006/07/18,64220,65410,64220,65410
2006/07/19,64240,64600,64240,64460
2006/07/20,64300,65000,64300,64390
2006/07/21,64070,64070,63380,63720
2006/07/24,63710,64050,63710,63850
2006/07/25,64250,64800,64250,64800
2006/07/26,63890,64350,63890,64000
2006/07/27,64210,64210,63360,63570
2006/07/28,63570,64020,63550,63590
2006/07/31,63000,63000,62940,62940
2006/08/01,62850,63270,62850,63270
2006/08/02,63450,63800,63450,63750
2006/08/03,63850,63850,63560,63560
2006/08/04,63180,63260,63110,63250
2006/08/07,63080,63410,62950,63360
2006/08/08,63600,63600,63470,63590
2006/08/09,63580,63730,63580,63700
2006/08/10,63720,64000,63720,64000
2006/08/11,63700,63900,63600,63900
2006/08/14,63700,63940,63450,63820
2006/08/15,63780,64020,63780,63930
2006/08/16,63750,63750,63580,63740
2006/08/17,63330,63330,63090,63090
2006/08/18,63000,63210,63000,63210
2006/08/21,63600,63600,63190,63490
2006/08/22,63700,63700,63470,63630
2006/08/23,62920,63000,62920,62990
2006/08/24,62900,63120,62890,63110
2006/08/25,63390,63420,63300,63300
2006/08/28,63300,63680,63300,63680
