2005/09/15,16820,17000,16720,16750
2005/09/16,16550,16720,16550,16690
2005/09/20,16240,16240,15990,15990
2005/09/21,16470,16490,16400,16490
2005/09/22,16490,16610,16490,16610
2005/09/26,16380,16380,16200,16300
2005/09/27,16030,16160,16030,16160
2005/09/28,16010,16070,16000,16000
2005/09/29,16430,16430,16340,16400
2005/09/30,16380,16490,16380,16490
2005/10/03,16700,16770,16690,16770
2005/10/04,16760,17130,16760,17130
2005/10/05,17160,17510,17160,17470
2005/10/06,17560,17790,17530,17530
2005/10/07,17290,17360,17110,17360
2005/10/11,18160,18160,18160,18160
2005/10/12,18810,19360,18810,19360
2005/10/13,19090,19590,18870,19590
2005/10/14,19000,19120,18820,18820
2005/10/17,18610,19210,18610,19210
2005/10/18,20010,20010,19660,19660
2005/10/19,19670,19970,19670,19920
2005/10/20,19690,19690,19120,19120
2005/10/21,19600,19600,19210,19470
2005/10/24,19200,19500,19200,19450
2005/10/25,19320,19320,19160,19240
2005/10/26,19440,19440,19140,19140
2005/10/27,18770,18770,18340,18350
2005/10/28,18390,18800,18390,18800
2005/10/31,18380,18480,18360,18360
2005/11/01,18210,18210,17850,17970
2005/11/02,17870,17910,17800,17910
2005/11/04,18710,18710,18710,18710
2005/11/07,18900,18990,18780,18990
2005/11/08,18920,19050,18910,19050
2005/11/09,19850,19850,19850,19850
2005/11/10,19940,20100,19900,20100
2005/11/11,20210,20210,19930,19990
2005/11/14,20310,20570,20310,20570
2005/11/15,19770,19770,19770,19770
2005/11/16,18970,19190,18970,19040
2005/11/17,18910,18910,18600,18880
2005/11/18,19080,19080,18990,19010
2005/11/21,18720,18990,18720,18950
2005/11/22,19240,19260,19120,19260
2005/11/24,18970,19000,18970,19000
2005/11/25,19000,19060,18950,19030
2005/11/28,19180,19290,19170,19290
2005/11/29,18970,18980,18600,18600
2005/11/30,18450,18510,18450,18500
2005/12/01,18170,18270,18170,18210
2005/12/02,18460,18470,18420,18420
2005/12/05,18180,18440,18180,18300
2005/12/06,18610,18610,18270,18360
2005/12/07,18410,18470,18290,18290
2005/12/08,18290,18470,18290,18380
2005/12/09,18630,19010,18630,19010
2005/12/12,19350,19810,19350,19810
2005/12/13,19780,19780,19280,19330
2005/12/14,19010,19010,18530,18530
2005/12/15,18000,18000,17740,17950
2005/12/16,18250,18510,18230,18300
2005/12/19,18260,18480,18260,18440
2005/12/20,19000,19090,18810,18820
2005/12/21,19110,19110,18860,18880
2005/12/22,18950,19090,18950,19070
2005/12/26,19240,19240,18960,19000
2005/12/27,19090,19090,18860,18940
2005/12/28,19340,19340,19030,19130
2005/12/29,19400,19530,19340,19520
2005/12/30,19390,19540,19390,19540
2006/01/04,19870,19870,19850,19850
2006/01/05,20260,20260,20150,20260
2006/01/06,21060,21060,21060,21060
2006/01/10,21100,21100,20800,20970
2006/01/11,20960,20960,20720,20880
2006/01/12,20490,20490,20230,20300
2006/01/13,20460,20720,20460,20720
2006/01/16,21110,21520,21060,21520
2006/01/17,21540,21540,21070,21210
2006/01/18,21920,21920,21660,21660
2006/01/19,21200,21630,21200,21630
2006/01/20,21470,21800,21470,21800
2006/01/23,21380,21380,21100,21100
2006/01/24,21420,21420,21280,21310
2006/01/25,21810,22100,21810,22100
2006/01/26,22020,22320,22020,22320
2006/01/27,22690,23080,22680,23080
2006/01/30,23740,23880,23740,23880
2006/01/31,22970,23410,22970,23410
2006/02/01,22610,22610,22610,22610
2006/02/02,22270,22830,22270,22320
2006/02/03,22530,22580,22310,22580
2006/02/06,22780,22970,22560,22560
2006/02/07,21760,21760,21760,21760
2006/02/08,20560,20840,20560,20560
2006/02/09,20930,21170,20850,20880
2006/02/10,21090,21090,20350,20500
2006/02/13,20510,20740,20510,20740
2006/02/14,19940,19940,19940,19940
2006/02/15,19760,20020,19760,20020
2006/02/16,20140,20140,19890,19990
2006/02/17,19950,20140,19950,20020
2006/02/20,20820,20820,20550,20800
2006/02/21,20920,20920,20590,20870
2006/02/22,21110,21110,20800,21070
2006/02/23,20500,20540,20450,20540
2006/02/24,20490,20610,20260,20610
2006/02/27,20830,20830,20480,20600
2006/02/28,20190,20220,20180,20180
2006/03/01,20600,20600,20360,20360
2006/03/02,20320,20600,20320,20550
2006/03/03,20420,20510,20420,20500
2006/03/06,20720,20720,20650,20650
2006/03/07,20290,20370,20290,20340
2006/03/08,19930,19930,19570,19570
2006/03/09,19440,19790,19440,19730
2006/03/10,19820,19820,19510,19720
2006/03/13,19640,19750,19630,19750
2006/03/14,19590,19590,19440,19560
2006/03/15,19550,19550,19180,19180
2006/03/16,19500,19500,19160,19260
2006/03/17,18910,19070,18910,18980
2006/03/20,18610,18820,18610,18750
2006/03/22,19120,19170,19050,19170
2006/03/23,18610,18850,18610,18850
2006/03/24,19000,19090,18850,18900
2006/03/27,18980,18980,18800,18900
2006/03/28,19070,19430,19070,19280
2006/03/29,19310,19310,19070,19070
2006/03/30,19040,19040,18830,18830
2006/03/31,19630,19630,19580,19630
2006/04/03,19760,20230,19760,20040
2006/04/04,20430,20450,20100,20180
2006/04/05,20010,20010,19730,19730
2006/04/06,20000,20070,19950,19970
2006/04/07,20010,20230,20010,20170
2006/04/10,20250,20470,20250,20470
2006/04/11,20470,20470,20270,20460
2006/04/12,19820,19940,19820,19930
2006/04/13,19820,19820,19680,19810
2006/04/14,19940,19940,19740,19740
2006/04/17,19610,20040,19610,19870
2006/04/18,20050,20350,20050,20210
2006/04/19,20680,20730,20670,20730
2006/04/20,21030,21210,21030,21210
2006/04/21,21230,21740,21230,21740
2006/04/24,21570,21600,21550,21580
2006/04/25,20790,20810,20780,20780
2006/04/26,20410,20410,20120,20120
2006/04/27,20210,20210,19370,19560
2006/04/28,18980,19440,18980,19430
2006/05/01,19680,19860,19680,19860
2006/05/02,19820,19820,19690,19760
2006/05/08,19590,19590,19390,19540
2006/05/09,19430,19540,19430,19500
2006/05/10,19670,19860,19670,19710
2006/05/11,19800,19880,19710,19710
2006/05/12,18920,18990,18920,18920
2006/05/15,18920,18920,18700,18800
2006/05/16,18490,18500,18450,18490
2006/05/17,18640,18640,18600,18610
2006/05/18,18470,18500,18370,18500
2006/05/19,18540,18650,18450,18450
2006/05/22,18190,18350,18190,18320
2006/05/23,18230,18230,18010,18010
2006/05/24,18290,18300,18190,18300
2006/05/25,18010,18110,18010,18090
2006/05/26,17950,18130,17950,18130
2006/05/29,18110,18120,18010,18120
2006/05/30,18040,18040,17870,17880
2006/05/31,17840,17840,17480,17510
2006/06/01,17330,17340,16950,17020
2006/06/02,17140,17140,16970,17100
2006/06/05,17200,17620,17200,17550
2006/06/06,17180,17280,17180,17190
2006/06/07,16990,17000,16910,17000
2006/06/08,16970,17060,16930,16960
2006/06/09,16960,17000,16900,16910
2006/06/12,16900,16990,16900,16990
2006/06/13,16920,16920,16810,16810
2006/06/14,16380,16490,16200,16200
2006/06/15,16480,16550,16470,16470
2006/06/16,16440,16810,16440,16800
2006/06/19,16700,16700,16490,16490
2006/06/20,16360,16470,16360,16470
2006/06/21,16470,16560,16380,16560
2006/06/22,16530,16670,16480,16670
2006/06/23,16680,16910,16650,16910
2006/06/26,16970,16970,16870,16930
2006/06/27,16780,17080,16780,16930
2006/06/28,17010,17010,16860,16970
2006/06/29,17240,17620,17240,17480
2006/06/30,17490,17490,17040,17040
2006/07/03,17640,17640,17390,17390
2006/07/04,17380,17400,17220,17220
2006/07/05,17300,17310,16760,16860
2006/07/06,16920,16990,16820,16970
2006/07/07,16860,16980,16860,16930
2006/07/10,16390,16390,16270,16270
2006/07/11,16400,16660,16400,16640
2006/07/12,16380,16380,15840,15840
2006/07/13,15460,15490,15050,15390
2006/07/14,15390,15390,15200,15200
2006/07/18,14400,14400,14400,14400
2006/07/19,14470,14470,14080,14080
2006/07/20,14090,14160,14070,14160
2006/07/21,14010,14010,13690,13690
2006/07/24,13820,13850,13560,13850
2006/07/25,13850,14130,13850,14110
2006/07/26,14190,14210,14100,14100
2006/07/27,14140,14140,13950,13950
2006/07/28,14000,14010,13980,13990
2006/07/31,13990,14060,13990,14060
2006/08/01,13990,13990,13860,13870
2006/08/02,13740,13800,13710,13730
2006/08/03,14460,14460,14260,14400
2006/08/04,14510,14510,14300,14400
2006/08/07,14390,14390,14030,14030
2006/08/08,14200,14200,14150,14150
2006/08/09,14150,14210,14000,14210
2006/08/10,14240,14990,14240,14990
2006/08/11,14970,15180,14970,15130
2006/08/14,14990,14990,14830,14850
2006/08/15,14510,14860,14460,14810
2006/08/16,15090,15100,15040,15040
2006/08/17,15200,15200,15080,15080
2006/08/18,15000,15250,14950,15250
2006/08/21,15250,15490,15200,15490
2006/08/22,16290,16290,16150,16260
2006/08/23,16620,16880,16620,16880
2006/08/24,16750,17680,16750,17680
2006/08/25,17630,17630,17020,17020
2006/08/28,17820,17820,17820,17820
2006/08/29,17570,17570,17260,17260
2006/08/30,17020,17030,16470,16470
2006/08/31,16530,16790,16530,16590
2006/09/01,16550,16550,16500,16550
2006/09/04,16390,16390,16280,16280
2006/09/05,16150,16220,16080,16080
2006/09/06,15990,16290,15990,16000
2006/09/07,15790,15790,15600,15710
2006/09/08,15190,15240,14710,14710
2006/09/11,14150,14150,13840,14000
2006/09/12,14000,14140,13970,14140
2006/09/13,13790,13790,13500,13540
2006/09/14,15100,15100,14490,14490
