2005/12/21,159.1,159.1,157.1,158.7
2005/12/22,156.5,158.6,156.5,158.6
2005/12/26,157.3,157.3,156.9,157
2005/12/27,156.6,156.6,154.4,154.4
2005/12/28,154.4,154.4,150.8,150.8
2005/12/29,150.7,154.6,150.7,154.6
2005/12/30,156.2,157,156.2,157
2006/01/04,156.9,156.9,156.9,156.9
2006/01/05,154.2,154.2,153.3,153.9
2006/01/06,154,154,153.9,154
2006/01/10,153.9,153.9,152.7,152.7
2006/01/11,152.4,152.4,151.1,151.1
2006/01/12,150.8,150.9,148.2,148.5
2006/01/13,147.5,148.5,146.5,147.3
2006/01/16,143.5,144.5,143.5,144.5
2006/01/17,139.6,145.4,139.6,145.4
2006/01/18,148.5,148.5,145.4,145.4
2006/01/19,140.5,150.3,140.5,150.2
2006/01/20,146.8,150,146.8,150
2006/01/23,150.2,150.2,147.3,147.3
2006/01/24,142.4,149.7,142.4,149.7
2006/01/25,150.2,150.2,148.9,148.9
2006/01/26,149.8,149.8,148,148.1
2006/01/27,148.2,150.8,147.3,150.8
2006/01/30,147.6,147.7,147.6,147.7
2006/01/31,142.8,144.2,142.8,144.2
2006/02/01,141.1,141.2,141.1,141.2
2006/02/02,144.1,144.1,144.1,144.1
2006/02/03,144.6,144.6,144.6,144.6
2006/02/06,149.5,149.5,149.5,149.5
2006/02/07,146.5,150.9,146.5,150.9
2006/02/08,150.9,150.9,147.8,147.8
2006/02/09,148.1,148.1,148.1,148.1
2006/02/10,150.9,150.9,147.4,147.4
2006/02/13,142.5,142.5,142.5,142.5
2006/02/14,141.1,142.2,141.1,142.2
2006/02/15,142.8,142.8,142.1,142.1
2006/02/16,142.1,142.1,142.1,142.1
2006/02/17,141.1,141.1,141.1,141.1
2006/02/20,146,146,143.9,143.9
2006/02/21,141.4,141.4,141.1,141.1
2006/02/22,140.8,146,140.8,146
2006/02/23,146,146,146,146
2006/02/24,146.9,146.9,145.1,145.1
2006/02/27,141.1,141.1,141.1,141.1
2006/02/28,141,142.5,141,142.5
2006/03/01,142.8,142.8,142.8,142.8
2006/03/02,143.7,144.3,143.7,144.3
2006/03/03,141,141,141,141
2006/03/06,142.9,142.9,141.9,141.9
2006/03/07,141,141,141,141
2006/03/08,141.9,142.2,141.9,142.2
2006/03/09,141.9,141.9,141.9,141.9
2006/03/10,142.6,144.6,142.6,144.6
2006/03/13,140.9,140.9,139.7,139.7
2006/03/14,136.1,136.1,136.1,136.1
2006/03/15,137.1,137.1,137.1,137.1
2006/03/16,137.1,137.1,133.8,133.8
2006/03/17,129.1,136.4,129.1,136.4
2006/03/20,136.3,136.3,136.3,136.3
2006/03/22,131.4,134.5,131.4,134.5
2006/03/23,129.6,135,129.6,135
2006/03/24,134.2,134.2,134.2,134.2
2006/03/27,131,132.5,131,132.5
2006/03/28,137.4,137.4,137.4,137.4
2006/03/29,138.6,138.6,138.6,138.6
2006/03/30,138.9,138.9,137.9,137.9
2006/03/31,137.9,142.8,137.9,141.9
2006/04/03,141.9,141.9,141.9,141.9
2006/04/04,141.9,141.9,141.9,141.9
2006/04/05,139.9,139.9,138.7,138.7
2006/04/06,138.7,138.7,138.7,138.7
2006/04/07,138.7,139.1,138.7,139.1
2006/04/10,139.1,139.1,139.1,139.1
2006/04/11,139.1,139.1,138.5,138.5
2006/04/12,138.5,138.5,138.5,138.5
2006/04/13,138,138,138,138
2006/04/14,138,138,138,138
2006/04/17,138,138,138,138
2006/04/18,138,138.1,138,138.1
2006/04/19,138.1,138.1,138.1,138.1
2006/04/20,133.2,134,133.2,134
2006/04/21,134.5,136,134.5,136
2006/04/24,136,136,136,136
2006/04/25,136,136.5,136,136.5
2006/04/26,141.5,141.5,141.5,141.5
2006/04/27,149,149,149,149
2006/04/28,156.5,156.5,156.5,156.5
2006/05/01,159.5,159.5,159.4,159.4
2006/05/02,156.9,156.9,156.9,156.9
2006/05/08,156.9,156.9,156.9,156.9
2006/05/09,151.9,151.9,151.9,151.9
2006/05/10,151.9,151.9,151.9,151.9
2006/05/11,151.9,151.9,151.9,151.9
2006/05/12,151.9,151.9,151.9,151.9
2006/05/15,151.9,151.9,151.9,151.9
2006/05/16,148.2,148.2,148.2,148.2
2006/05/17,148.2,148.2,148.1,148.1
2006/05/18,148.1,148.1,148.1,148.1
2006/05/19,148.1,148.1,148.1,148.1
2006/05/22,143.1,143.1,143.1,143.1
2006/05/23,142,142,142,142
2006/05/24,142,142,142,142
2006/05/25,143.1,143.1,143.1,143.1
2006/05/26,144.1,144.1,144.1,144.1
2006/05/29,144.1,144.1,144.1,144.1
2006/05/30,144.1,144.1,144.1,144.1
2006/05/31,144.1,144.1,144.1,144.1
2006/06/01,144.1,144.1,144.1,144.1
2006/06/02,144.1,144.1,144.1,144.1
2006/06/05,144.1,144.1,144.1,144.1
2006/06/06,144.1,144.1,144.1,144.1
2006/06/07,144.1,144.1,144.1,144.1
2006/06/08,144.1,144.1,144.1,144.1
2006/06/09,144.1,144.1,144.1,144.1
2006/06/12,144.1,144.1,144.1,144.1
2006/06/13,144.1,144.1,144.1,144.1
2006/06/14,144.1,144.1,144.1,144.1
2006/06/15,144.1,144.1,144.1,144.1
2006/06/16,144.1,144.1,144.1,144.1
2006/06/19,144.1,144.1,144.1,144.1
2006/06/20,144.1,144.1,144.1,144.1
2006/06/21,145.1,146.1,145.1,146.1
2006/06/22,146.1,146.1,146.1,146.1
2006/06/23,146.1,146.1,146.1,146.1
2006/06/26,146.1,146.1,146.1,146.1
2006/06/27,150.4,150.4,150.4,150.4
