2005/12/21,8800,8940,8760,8940
2005/12/22,9240,9240,9240,9240
2005/12/26,9540,9540,9350,9350
2005/12/27,9100,9100,8950,8950
2005/12/28,8760,8880,8740,8880
2005/12/29,9050,9180,9050,9130
2005/12/30,9110,9160,9110,9160
2006/01/04,9300,9300,9200,9200
2006/01/05,9200,9200,8940,9040
2006/01/06,9050,9100,9030,9030
2006/01/10,9000,9020,8910,8910
2006/01/11,8820,8820,8750,8820
2006/01/12,8670,8710,8630,8710
2006/01/13,8650,8880,8650,8880
2006/01/16,8890,9080,8890,9080
2006/01/17,9090,9090,8890,8890
2006/01/18,8820,8850,8760,8760
2006/01/19,8690,8690,8680,8680
2006/01/20,8680,8750,8680,8750
2006/01/23,8800,8990,8800,8990
2006/01/24,8930,8980,8900,8920
2006/01/25,8980,9170,8980,9150
2006/01/26,9400,9400,9280,9360
2006/01/27,9560,9680,9560,9680
2006/01/30,9980,10010,9330,9330
2006/01/31,9380,9580,9380,9390
2006/02/01,9150,9240,9110,9110
2006/02/02,9170,9310,9150,9310
2006/02/03,9320,9320,9220,9260
2006/02/06,9370,9540,9370,9380
2006/02/07,9210,9290,9210,9290
2006/02/08,8940,9020,8940,8990
2006/02/09,8990,9200,8990,9150
2006/02/10,9180,9180,9000,9170
2006/02/13,9140,9140,9100,9120
2006/02/14,9050,9050,8960,8970
2006/02/15,9070,9100,9070,9090
2006/02/16,9090,9090,8910,8910
2006/02/17,8970,9050,8970,9000
2006/02/20,9140,9140,9110,9110
2006/02/21,9100,9100,9040,9050
2006/02/22,9050,9050,9000,9010
2006/02/23,8950,8950,8660,8660
2006/02/24,8640,8640,8530,8530
2006/02/27,8570,8570,8420,8420
2006/02/28,8410,8410,8070,8070
2006/03/01,8070,8130,8070,8080
2006/03/02,8040,8040,7950,7950
2006/03/03,8020,8020,7990,7990
2006/03/06,8100,8200,8100,8200
2006/03/07,8160,8160,8130,8150
2006/03/08,8130,8130,8070,8090
2006/03/09,8080,8250,8080,8250
2006/03/10,8340,8440,8330,8330
2006/03/13,8400,8400,8370,8400
2006/03/14,8510,8590,8480,8590
2006/03/15,8550,8550,8420,8480
2006/03/16,8420,8450,8420,8450
2006/03/17,8440,8460,8400,8400
2006/03/20,8390,8480,8390,8480
2006/03/22,8510,8560,8470,8560
2006/03/23,8550,8550,8480,8480
2006/03/24,8430,8450,8430,8440
2006/03/27,8410,8410,8290,8290
2006/03/28,8290,8290,8240,8240
2006/03/29,8280,8280,8230,8230
2006/03/30,8230,8360,8230,8360
2006/03/31,8540,8570,8320,8320
2006/04/03,8350,8350,8270,8270
2006/04/04,8290,8300,8270,8300
2006/04/05,8310,8370,8300,8300
2006/04/06,8250,8480,8250,8480
2006/04/07,8510,8620,8480,8620
2006/04/10,8670,8670,8560,8560
2006/04/11,8670,8700,8640,8640
2006/04/12,8690,8690,8620,8620
2006/04/13,8610,8610,8510,8610
2006/04/14,8550,8560,8530,8560
2006/04/17,8510,8600,8450,8450
2006/04/18,8400,8400,8330,8330
2006/04/19,8350,8350,8320,8320
2006/04/20,8320,8320,8280,8290
2006/04/21,8290,8300,8290,8300
2006/04/24,8340,8340,8270,8270
2006/04/25,8220,8260,8220,8230
2006/04/26,8290,8310,8260,8270
2006/04/27,8290,8290,8210,8210
2006/04/28,8080,8110,8060,8110
2006/05/01,8100,8200,8100,8200
2006/05/02,8200,8200,8150,8170
2006/05/08,8170,8170,8070,8070
2006/05/09,8070,8070,8050,8050
2006/05/10,8060,8060,8010,8010
2006/05/11,8010,8010,7890,7890
2006/05/12,7830,7840,7790,7790
2006/05/15,7790,7840,7780,7780
2006/05/16,7790,7850,7790,7850
2006/05/17,7850,7880,7850,7880
2006/05/18,7860,7860,7850,7850
2006/05/19,7930,7950,7930,7950
2006/05/22,7960,8080,7960,8080
2006/05/23,8080,8080,8060,8060
2006/05/24,8040,8140,8040,8080
2006/05/25,8070,8070,8010,8010
2006/05/26,7950,7950,7800,7880
2006/05/29,7880,7880,7740,7740
2006/05/30,7730,7730,7720,7720
2006/05/31,7780,7780,7610,7610
2006/06/01,7590,7590,7450,7450
2006/06/02,7330,7400,7330,7400
2006/06/05,7460,7520,7460,7520
2006/06/06,7500,7670,7500,7670
2006/06/07,7710,7760,7700,7700
2006/06/08,7700,7900,7700,7860
2006/06/09,7920,7920,7670,7670
2006/06/12,7800,7840,7780,7780
2006/06/13,7790,7790,7620,7660
2006/06/14,7680,7680,7580,7580
2006/06/15,7650,7650,7590,7610
2006/06/16,7610,7710,7610,7670
2006/06/19,7740,7740,7610,7610
2006/06/20,7610,7780,7610,7730
2006/06/21,7770,7810,7760,7760
2006/06/22,7840,7970,7840,7960
2006/06/23,7890,7900,7890,7900
2006/06/26,7860,7860,7720,7720
2006/06/27,7680,7740,7680,7740
